"subject","predicate","object"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/2000/01/rdf-schema#label","Aquarius (film)"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/2000/01/rdf-schema#label","Aquarius (película)"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/2000/01/rdf-schema#label","Aquarius (film)"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/2000/01/rdf-schema#label","Aquarius (film)"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/2000/01/rdf-schema#label","Aquarius (film)"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/2000/01/rdf-schema#label","Водолій (фільм)"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/2000/01/rdf-schema#label","Aquarius (film)"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/2000/01/rdf-schema#label","Aquarius (pel·lícula)"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/2000/01/rdf-schema#label","아쿠아리우스 (영화)"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/2000/01/rdf-schema#label","Водолей (фильм, 2016)"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/2000/01/rdf-schema#label","Aquarius (Film)"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/2000/01/rdf-schema#label","Aquarius (filme)"
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Aquarius es una película franco - brasileña, de géneros de drama y suspense, escrita y dirigida por Kleber Mendonça Filho. Fue producida por Emilie Lesclaux, Saïd Ben Saïd y Michel Merkt, coproducida por Walter Salles y protagonizada por Sônia Braga como Clara Bragança yHumberto Carrão. La producción fue nominada para varios premios internacionales, incluyendo Independent Spirit Awards, Premios César y Premios Platino. Además, se ha incluido en las listas de las mejores películas del año varias publicaciones extranjeras."
"http://dbpedia.org/resource/Aquarius_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Aquarius – brazylijsko-francuski dramat filmowy z 2016 roku w reżyserii Klebera Mendonçy Filho. W roli głównej wystąpiła Sônia Braga. Film startował w sekcji konkursowej na 69. MFF w Cannes."
