"subject","predicate","object"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://www.w3.org/2000/01/rdf-schema#label","Sahasam Cheyara Dimbhaka"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://www.w3.org/2000/01/rdf-schema#comment","Sahasam Cheyara Dimbhaka (transl. Show some courage, man!) is a 1988 Telugu-language comedy film, produced by K. V. S. Raju under the Suchitra Movies banner and directed by Relangi Narasimha Rao. It stars Rajendra Prasad and Kalpana, with music composed by Raj–Koti. The film was recorded as a flop at the box office."
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://xmlns.com/foaf/0.1/name","Sahasam Cheyara Dimbhaka"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/name","Sahasam Cheyara Dimbhaka"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_comedy_films"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy_films"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Telugu-language_films"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Raj–Koti"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Relangi_Narasimha_Rao"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageID",50797028
