"subject","predicate","object"
"http://dbpedia.org/resource/2010_New_Mexico_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2010_New_Mexico_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_New_Mexico_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010_New_Mexico_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_New_Mexico_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_New_Mexico_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010_New_Mexico_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_New_Mexico_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_New_Mexico_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2010_New_Mexico_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewMexicoStateAggiesFootballSeasons"
"http://dbpedia.org/resource/2010_New_Mexico_State_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_New_Mexico_State_Aggies_football_team","http://www.w3.org/2000/01/rdf-schema#label","2010 New Mexico State Aggies football team"
"http://dbpedia.org/resource/2010_New_Mexico_State_Aggies_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 New Mexico State Aggies football team represented New Mexico State University in the 2010 NCAA Division I FBS college football season. The Aggies were led by second-year head coach DeWayne Walker. They played their home games at Aggie Memorial Stadium and were affiliated with the Western Athletic Conference. They finished the season 2–10, 1–7 in WAC play."
"http://dbpedia.org/resource/2010_New_Mexico_State_Aggies_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Mexico_State_Aggies_wordmark.svg"
