"subject","predicate","object"
"http://dbpedia.org/resource/Category:Products_introduced_in_1903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Products_introduced_in_1903","http://www.w3.org/2000/01/rdf-schema#label","Products introduced in 1903"
"http://dbpedia.org/resource/Category:Products_introduced_in_1903","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1903_introductions"
"http://dbpedia.org/resource/Category:Products_introduced_in_1903","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Products_introduced_in_the_1900s"
"http://dbpedia.org/resource/Category:Products_introduced_in_1903","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Products_introduced_in_the_20th_century"
"http://dbpedia.org/resource/Category:Products_introduced_in_1903","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Product_introductions_by_year"
"http://dbpedia.org/resource/Category:Products_introduced_in_1903","http://www.w3.org/2004/02/skos/core#prefLabel","Products introduced in 1903"
"http://dbpedia.org/resource/Category:Products_introduced_in_1903","http://dbpedia.org/ontology/wikiPageID",50732661
"http://dbpedia.org/resource/Category:Products_introduced_in_1903","http://dbpedia.org/ontology/wikiPageRevisionID",921082995
"http://dbpedia.org/resource/Category:Products_introduced_in_1903","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Products_introduced_in_1903","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Products_introduced_in_1903?oldid=921082995&ns=14"
