"subject","predicate","object"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/2000/01/rdf-schema#label","صن إستوديو (برمجيات)"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/2000/01/rdf-schema#label","Oracle Solaris Studio"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/2000/01/rdf-schema#label","Oracle Developer Studio"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/2000/01/rdf-schema#label","Sun Studio (informatique)"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/2000/01/rdf-schema#label","Oracle Solaris Studio"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/2000/01/rdf-schema#label","Sun Studio"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/2000/01/rdf-schema#comment","Sun Studio est un environnement de développement intégré pour les langages de programmation C, C++ et Fortran développé par Sun Microsystems. Sun Studio comprend un compilateur, signifies de debugging et profiling. Il est disponsible pour les plates-formes Solaris SPARC/x86, OpenSolaris et Linux x86."
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/2000/01/rdf-schema#comment","Oracle Solaris Studio (OSS, раніше Sun Studio) — пакет для розробки програм, включаючи компілятори для мов програмування Сі, C++ та Фортран та інтегроване середовище розробки програм, розроблена компанією Sun Microsystems та згодом Oracle для Solaris і Linux. В OSS включені засоби збірки, зневадження, профілювання та аналізу багатонитевих застосунків. Solaris Studio поставляється під спеціальною ліцензією, яка передбачає безоплатне розповсюдження, у тому числі і для розробки комерційних проектів. Установчий пакет займає близько 400 Мб і доступний для Solaris і Oracle Linux/RHEL."
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/2000/01/rdf-schema#comment","Oracle Developer Studio, formerly named Oracle Solaris Studio, Sun Studio, Sun WorkShop, Forte Developer, and SunPro Compilers, is Oracle Corporation's flagship software development product for the Solaris and Linux operating systems. It includes optimizing C, C++, and Fortran compilers, libraries, and performance analysis and debugging tools, for Solaris on SPARC and x86 platforms, and Linux on x86/x64 platforms, including multi-core systems."
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/2000/01/rdf-schema#comment","صن ستوديو (بالإنجليزية: Sun Studio)‏ باقة مترجم صن مايكروسيستمز المنتج الرئيسي لتطوير البرمجيات لينكس ، وسولاريس برمجيات صن ستوديو توفر مترجمات سي، سي + + ، فورتران، بالإضافة إالى المكتبات، وتحليل الأداء، وأدوات التصحيح لنظام التشغيل سولاريس على سبارك، وسولاريس ومنصات لينكس على x86/x64 ، بما في ذلك الأنظمة متعددة النوى."
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/2000/01/rdf-schema#comment","Oracle Solaris Studio (OSS, ранее Sun Studio) — интегрированная среда разработки программ для языков программирования Си, C++ и Фортран, разработанная компанией Sun Microsystems. В OSS включены средства сборки, отладки, профилирования и анализа многопоточных приложений."
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://www.w3.org/2000/01/rdf-schema#comment","Sun Studio為昇陽電腦的旗艦級軟體開發產品，現有Solaris、Linux版本。 包含最新的多核新系統，其提供經過優化的C、C++和Fortran編譯器、函式庫、效能檢測器、除錯器於SPARC架構的Solaris系統和x86/x86-64架構的Solaris、Linux平台。 Sun Studio可於其主頁（页面存档备份，存于互联网档案馆）免費下載。 Sun Studio以往亦稱作：「Sun WorkShop」、「Forte Developer」，和「SunPro Compilers」。"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://xmlns.com/foaf/0.1/name","Oracle Developer Studio"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://xmlns.com/foaf/0.1/homepage","http://www.oracle.com/technetwork/server-storage/developerstudio/overview"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://dbpedia.org/property/name","Oracle Developer Studio"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_libraries"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compilers_and_interpreters"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sun_Microsystems_software"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C_(programming_language)_compilers"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortran_compilers"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C++_compilers"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://dbpedia.org/ontology/wikiPageID",14107996
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",1085058244
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_build"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solaris_(operating_system)"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenSolaris"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transactional_memory"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interprocedural_optimization"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copy_propagation"
"http://dbpedia.org/resource/Oracle_Developer_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86"
