"subject","predicate","object"
"http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInNewZealandWithRoyalPatronage"
"http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInNewZealand"
"http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlindnessOrganizations"
"http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind","http://www.w3.org/2000/01/rdf-schema#label","Royal New Zealand Foundation of the Blind"
"http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind","http://www.w3.org/2000/01/rdf-schema#comment","The Royal New Zealand Foundation of the Blind or Blind Foundation, now publicly branded as Blind Low Vision NZ, is a provider of services to blind, deafblind and people with vision-impairment in New Zealand."
"http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind","http://xmlns.com/foaf/0.1/homepage","https://blindlowvision.org.nz"
"http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_education_in_New_Zealand"
"http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_New_Zealand_with_royal_patronage"
"http://dbpedia.org/resource/Royal_New_Zealand_Foundation_of_the_Blind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disability_organisations_based_in_New_Zealand"
