"subject","predicate","object"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/2000/01/rdf-schema#label","National Association of Realtors"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/2000/01/rdf-schema#label","National Association of Realtors"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/2000/01/rdf-schema#label","National Association of Realtors"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/2000/01/rdf-schema#label","National Association of Realtors"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/2000/01/rdf-schema#comment","The National Association of Realtors (NAR) is an American trade association for those who work in the real estate industry. It has over 1.4 million members, making it one of the biggest trade associations in the USA including NAR's institutes, societies, and councils, involved in all aspects of the residential and commercial real estate industries. The organisation holds a U.S. trademark over the term ""realtor"", limiting the use of the term to its members. NAR also functions as a self-regulatory organization for real estate brokerage. The organization is headquartered in Chicago."
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/2000/01/rdf-schema#comment","National Association of Realtors (NAR) – handlowa organizacja w Stanach Zjednoczonych skupiająca ponad milion członków zaangażowanych w obrót nieruchomościami. Istnieje od 1908 roku."
"http://dbpedia.org/resource/National_Association_of_Realtors","http://www.w3.org/2000/01/rdf-schema#comment","A National Association of Realtors (NAR), cujos membros são conhecidos como Realtors, é a maior associação de comércio da América do Norte. representando mais de 1,2 milhão de membros"
"http://dbpedia.org/resource/National_Association_of_Realtors","http://xmlns.com/foaf/0.1/name","National Association of Realtors"
