"subject","predicate","object"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishRepresentativePeers"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscount110756148"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountsInThePeerageOfIreland"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/2000/01/rdf-schema#label","Cornwallis Maude (3e vicomte Hawarden)"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/2000/01/rdf-schema#label","Cornwallis Maude, 3rd Viscount Hawarden"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/2000/01/rdf-schema#label","コーンウォリス・モード (第3代ハワーデン子爵)"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/2000/01/rdf-schema#comment","Cornwallis Maude, 3e vicomte Hawarden (28 mars 1780 - 12 octobre 1856) est un homme politique conservateur britannique."
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/2000/01/rdf-schema#comment","Cornwallis Maude, 3rd Viscount Hawarden (28 March 1780 – 12 October 1856) was a British Conservative politician. Hawarden was the son of Cornwallis Maude, 1st Viscount Hawarden, by his second wife Anne Isabella (née Monck), and succeeded his half-brother in the viscountcy in 1807. In 1836 he was elected an Irish Representative Peer and took his seat on the Conservative benches in the House of Lords. He served as a Lord-in-waiting (government whip in the House of Lords) under Sir Robert Peel from 1841 to 1846 and under the Earl of Derby in 1852."
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/2000/01/rdf-schema#comment","第3代ハワーデン子爵コーンウォリス・モード（英語: Cornwallis Maude, 3rd Viscount Hawarden、1780年3月27日 – 1856年10月12日）は、イギリスの貴族、政治家。アイルランド貴族代表議員（在任：1836年 – 1856年）、（在任：1841年 – 1846年、1852年）を歴任した。"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maude_family"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_representative_peers"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_deaths"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscounts_Hawarden"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageID",14105864
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageRevisionID",1081499548
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord-in-waiting"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Smith-Stanley,_14th_Earl_of_Derby"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Vesey,_3rd_Viscount_de_Vesci"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_Peer"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwallis_Maude,_1st_Earl_de_Montalt"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maude_family"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwallis_Maude,_1st_Viscount_Hawarden"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Hawarden"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_representative_peers"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blackwood,_2nd_Baron_Dufferin_and_Claneboye"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Peel,_2nd_Baronet"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_deaths"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viscounts_Hawarden"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Irish_representative_peers"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/info.htm"
"http://dbpedia.org/resource/Cornwallis_Maude,_3rd_Viscount_Hawarden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315945584"
