"subject","predicate","object"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://www.w3.org/2000/01/rdf-schema#label","List of pop-up blocking software"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of software that blocks pop-up ads."
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_browsers"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_advertising"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_software"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_add-ons"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_privacy_software"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_by_type"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ad_blocking_software"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageID",8700900
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageRevisionID",1078251167
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant_Browser"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostery"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_(web_browser)"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netscape_Browser"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_advertising"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W3m"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WebKit"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flock_(web_browser)"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privoxy"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trident_(layout_engine)"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safari_(web_browser)"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Meleon"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_software"
