"subject","predicate","object"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalCollectiveAlbums"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/2000/01/rdf-schema#label","Animal Crack Box"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/2000/01/rdf-schema#comment","Animal Crack Box is a live box set by American experimental music act Animal Collective. It was released in limited quantities on May 11, 2009 by Catsup Plate Records."
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/property/name","Animal Crack Box"
"http://dbpedia.org/resource/Animal_Crack_Box","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Animal_Crack_Box.jpg"
"http://dbpedia.org/resource/Animal_Crack_Box","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_Collective_albums"
"http://dbpedia.org/resource/Animal_Crack_Box","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageID",22069061
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageRevisionID",1106359710
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panda_Bear_(musician)"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sung_Tongs"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctors_Without_Borders"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollinndagain"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_Comes_the_Indian"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danse_Manatee"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_Collective_albums"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campfire_Songs_(Animal_Collective_album)"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merriweather_Post_Pavilion_(album)"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist_(musician)"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Collective"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avey_Tare"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Prayer"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deakin_(musician)"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Be_Kind"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_set"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fusetronsound.com/"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3hxt"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/da8a426c-a478-3762-a84d-5457cbbfbb1f"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4764786"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Animal_Crack_Box"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Animal_Crack_Box"
"http://dbpedia.org/resource/Animal_Crack_Box","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QJiP"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animal_Collective"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Animal_Crack_Box.jpg?width=300"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Animal_Collective"
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/property/content",0001-08-13
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/property/content","F3 recorded live to MiniDisc June 2003 at a house party in Brooklyn by Avey/Panda."
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/property/content","D2 recorded live to MiniDisc fall 2002 at Bard College, NYC by Avey/Panda."
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/property/content","B1 and B3 recorded live to MiniDisc February 2001 at N. 4th Practice Space, Brooklyn by Avey/Panda/Geologist."
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/property/content",0001-02-25
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/property/content","E2 recorded live to MiniDisc winter early 2002 at N. 4th Practice Space, Brooklyn by Avey/Panda/Geologist/Deakin."
"http://dbpedia.org/resource/Animal_Crack_Box","http://dbpedia.org/property/content",0001-10-18
