"subject","predicate","object"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#label","Abdalá ibne Amer ibne Alas"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#label","عبد الله بن عمرو بن العاص"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#label","Abd Allah ibn Amr ibn al-As"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#label","Abd Allah ibn Amr ibn al-As"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#label","Abdullah bin Amru bin al-Ash"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#label","ʿAbdallāh ibn ʿAmr"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#label","Абдуллах ибн Амр ибн аль-Ас"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#label","ʿAbd Allāh ibn ʿAmr ibn al-ʿĀṣ"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#comment","Abedalá ibne Anre ibne Alas (Abdallah ibn Amr ibn al-As, nascido em Meca e morto em 684 no Egito) foi um dos companheiros do profeta Maomé. Filho do general Anre ibne Alas. Autor de ""Al-Sahifah al-Sadiqah"" (em árabe: الصحيفة الصادقة), um hádice do Profeta."
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#comment","ʿAbd Allāh ibn ʿAmr ibn al-ʿĀṣ, Abū Muḥammad (in arabo: عبد الله بن عمرو بن العاص‎; La Mecca, 616 – Egitto, 685), è stato un Sahaba. ʿAbd Allāh b. ʿAmr b. al-ʿĀṣ fu uno dei primi musulmani a raccogliere tradizioni del profeta Maometto che potessero avere interesse giuridico e morale (ḥadīth), intitolato al-Ṣaḥīfa al-ṣādiqa (""Il foglio veritiero"", in arabo: الصحيفة الصادقة‎). ossia «Non c'è nessuno che abbia conoscenza di un maggior numero di tradizioni di me sull'Inviato di Dio, tranne ʿAbd Allāh b. ʿAmr ed egli le ha scritte e io no»."
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#comment","Abd Allah ibn' Amr ibn al-'As (mort en 684 CE / 65 AH, fils de 'Amr ibn al-'As des Banu Sahm) est un compagnon du prophète de l'islam Mahomet. Il est l'auteur de Al-Sahifah al-Sadiqah (L'Écrit véridique, en arabe : الصحيفة الصادقة), un document de compilation de hadiths qui comptait environ un millier de récits de Mahomet."
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#comment","عبد الله بن عمرو بن العاص السهمي القرشي (27 ق هـ - 65 هـ / 595 - 684م): صحابي، وهو أكبر أبناء عمرو بن العاص. كان يكتب في الجاهلية، ويجيد السريانية. وأسلم في سنة 7 هـ قبل أبيه. وصحب الرسول ﷺ، واستأذنه في أن يكتب ما يسمع منه، فأذن له، وهو أحد حفّاظ الصّحابة، من أصحاب الألوف. ولد سنة 27 ق هـ، وبينه وبين أبيه عشرون سنة."
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#comment","ʿAbd Allāh ibn ʿAmr ibn al-ʿĀṣ (Arabic: عبد الله بن عمرو بن العاص) (died 684 CE/65 AH) was the son of Amr ibn al-As of Banu Sahm and was a companion of the Islamic prophet Muhammad. He was the author of ""Al-Sahifah al-Sadiqah"" (""The Truthful Script"", Arabic: الصحيفة الصادقة), the first known hadith compilation document. The document contained about one thousand of Muhammad's narrations."
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#comment","Abdullah bin Amru bin al-Ash (bahasa Arab: عبد الله بن عمرو بن العاص‎) atau Abdullah bin Amru, (lahir 616 M dan meninggal 684 M / 65 H, putra Amru bin al-Ash dari Banu Sahm adalah sahabat nabi Islam Muhammad . Dia adalah penulis ""As-Shahifah as-Shadiqah"" (bahasa Arab: الصحيفة الصادقة‎ ), Dokumen kompilasi hadits pertama yang diketahui yang mencatat sekitar seribu riwayat Nabi Muhammad."
