"subject","predicate","object"
"http://dbpedia.org/resource/Revival","http://www.w3.org/2000/01/rdf-schema#label","Revival"
"http://dbpedia.org/resource/Revival","http://www.w3.org/2000/01/rdf-schema#label","Revival"
"http://dbpedia.org/resource/Revival","http://www.w3.org/2000/01/rdf-schema#label","Revival"
"http://dbpedia.org/resource/Revival","http://www.w3.org/2000/01/rdf-schema#label","리바이벌"
"http://dbpedia.org/resource/Revival","http://www.w3.org/2000/01/rdf-schema#label","Revival"
"http://dbpedia.org/resource/Revival","http://www.w3.org/2000/01/rdf-schema#label","Revival (rozcestník)"
"http://dbpedia.org/resource/Revival","http://www.w3.org/2000/01/rdf-schema#label","リバイバル"
"http://dbpedia.org/resource/Revival","http://www.w3.org/2000/01/rdf-schema#label","Revival (Begriffsklärung)"
"http://dbpedia.org/resource/Revival","http://www.w3.org/2000/01/rdf-schema#label","Revival"
"http://dbpedia.org/resource/Revival","http://www.w3.org/2000/01/rdf-schema#label","Revival"
"http://dbpedia.org/resource/Revival","http://www.w3.org/2000/01/rdf-schema#label","Revival (homonymie)"
"http://dbpedia.org/resource/Revival","http://www.w3.org/2000/01/rdf-schema#label","Revival"
"http://dbpedia.org/resource/Revival","http://www.w3.org/2000/01/rdf-schema#label","Revival"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageID",505535
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageRevisionID",1113031164
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revive_(disambiguation)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_V:_Hymns_with_the_Devil_in_Confessional"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_revivalism"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Revival"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aitaira"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_revival"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palingenesis"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Reid"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIX_(band)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Congos"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mullen_(singer)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Porter_discography"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmen_(band)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Hop"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De-extinction"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edin-Ådahl"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q65_(band)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_revival"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candyass"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resuscitation"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Revival"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Revival_(UK_magazine)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Revival:_Women_and_the_Word"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Revival_(Tony!_Toni!_Toné!_album)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Revival_(film)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Revival_(professional_wrestling)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival,_Jamaica"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katchafire"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Death_Note)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Eminem_album)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(2013_film)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(As_Hell_Retreats_album)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Bellowhead_album)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Bulgarian_political_party)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Jully_Black_album)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Light_the_Torch_album)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Paley"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Love_Is_Everywhere)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Petra_album)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Eurythmics_song)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Gillian_Welch_album)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Hugh_Masekela_album)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(John_Fogerty_album)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_revival"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Coleman"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Soulfire_Revolution_album)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Tara_Oram_album)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(The_Answer_album)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Ukraine)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Reverend_Horton_Heat_album)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Selena_Gomez_album)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Selena_Gomez_song)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Vancouver_Sleep_Clinic_album)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(sports_team)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_2_Trance"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_Party_(Moldova)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighter_Days"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Not_How_Far_You_Fall,_It's_the_Way_You_Land"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Deerhunter_song)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Live_at_the_Gillioz)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(The_Outer_Limits)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(comics)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revivalistics:_From_the_Genesis_of_Israeli_to_Language_Reclamation_in_Australia_and_Beyond"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_(Core_album)"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_Centres_International"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_FM"
"http://dbpedia.org/resource/Revival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_Party"
