"subject","predicate","object"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2000/01/rdf-schema#label","Archivos Arolsen"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2000/01/rdf-schema#label","Архивы Арользена"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2000/01/rdf-schema#label","Archivi di Arolsen"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2000/01/rdf-schema#label","Arxius Arolsen"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2000/01/rdf-schema#label","Arolsen Archives - International Center on Nazi Persecution"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2000/01/rdf-schema#label","Arolsen Archives"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2000/01/rdf-schema#label","Arolsen Archives - International Center on Nazi Persecution"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2000/01/rdf-schema#label","Archives Arolsen"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowa Służba Poszukiwań"
