"subject","predicate","object"
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://www.w3.org/2000/01/rdf-schema#label","Estatua ecuestre de Enrique IV"
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://www.w3.org/2000/01/rdf-schema#label","Конная статуя Генриха IV"
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://www.w3.org/2000/01/rdf-schema#label","Equestrian statue of Henry IV"
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://www.w3.org/2000/01/rdf-schema#label","Jezdecká socha Jindřicha IV."
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://www.w3.org/2000/01/rdf-schema#label","Statue équestre d'Henri IV"
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://www.w3.org/2000/01/rdf-schema#comment","Конная статуя Генриха IV (фр. Statue équestre d'Henri IV) — бронзовый конный памятник королю Франции Генриху IV на Новом мосту в Париже."
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://www.w3.org/2000/01/rdf-schema#comment","La estatua ecuestre de Enrique IV es un monumento, en forma de estatua ecuestre de bronce, dedicado al rey Enrique IV de Francia, al que representa con armadura, corona de laurel y con un cetro con la flor de lis en la mano derecha, mirando en dirección hacia el quai des Orfèvres, mientras que el caballo mira hacia el . Está situado en una zona del centro histórico de la ciudad de París que tuvo su ordenación urbana durante el reinado de este rey (el Pont Neuf, tras la place Dauphine, prolongada en la rue Dauphine).​"
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://www.w3.org/2000/01/rdf-schema#comment","La statue équestre d'Henri IV est un monument situé à Paris, en France."
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://www.w3.org/2000/01/rdf-schema#comment","The equestrian statue of Henry IV is a bronze equestrian statue completed by Pietro Tacca. The statue, which now stands on the bridge Pont Neuf, was indirectly commissioned by Marie de Médicis for her husband, King Henry IV of France. The original commissioned artist, Giambologna, had died before its completion, making Pietro Tacca take over the commission. The statue itself was erected in 1614. It was then torn down in 1792 during the French Revolution, but was later rebuilt by 1818."
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://www.w3.org/2000/01/rdf-schema#comment","Jezdecká socha Jindřicha IV. (francouzsky Statue équestre d'Henri IV) je bronzová jezdecká socha francouzského krále Jindřicha IV. jedoucího na koni. Socha se nachází v Paříži na náměstí Place du Pont-Neuf. Sochu vytvořil v roce 1818 . Socha je od roku 1992 chráněná jako historická památka."
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://xmlns.com/foaf/0.1/name","Equestrian statue of Henry IV"
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reiterstatue_near_Seine_in_Paris_IMG_0747.jpg"
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_IV_Lemot_Pont-Neuf_n1.jpg"
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_men_in_France"
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_sculptures"
"http://dbpedia.org/resource/Equestrian_statue_of_Henry_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_France"
