"subject","predicate","object"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaghettiWesternFilms"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Films"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sWestern(genre)Films"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/2000/01/rdf-schema#label","Drei Pistolen gegen Cesare"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/2000/01/rdf-schema#label","3 pistole contro Cesare"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/2000/01/rdf-schema#label","Trois Pistolets contre César"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/2000/01/rdf-schema#label","Death Walks in Laredo"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/2000/01/rdf-schema#comment","Death Walks in Laredo (Italian: Tre pistole contro Cesare, also known as Three Golden Boys and The Pistol, the Karate and the Eye), is a 1967 Italian Spaghetti Western film directed by and shot in Algeria. It is also influenced by the Sword-and-sandal film genre."
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/2000/01/rdf-schema#comment","Trois Pistolets contre César (titre original : Tre pistole contro Cesare) est un film italo-algérien d' sorti en 1967."
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/2000/01/rdf-schema#comment","Drei Pistolen gegen Cesare (Originaltitel: Tre pistole contro Cesare) ist ein Italowestern aus dem Jahr 1967, den Enzo Peri inszenierte. Die deutsche Erstaufführung des Films fand in gekürzter Version am 17. Juli 1970 statt."
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://www.w3.org/2000/01/rdf-schema#comment","3 pistole contro Cesare è un film del 1967 diretto da Enzo Peri."
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://xmlns.com/foaf/0.1/name","Death Walks in Laredo"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/property/name","Death Walks in Laredo"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Death_Walks_in_Laredo.jpg"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_Western_(genre)_films"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Marcello_Giombini"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Algeria"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spaghetti_Western_films"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/ontology/wikiPageID",42102075
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/ontology/wikiPageRevisionID",1110978871
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_Regnoli"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delia_Boccardo"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_Western_(genre)_films"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Giombini"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_films_of_1967"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_D'Orsi"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Marcello_Giombini"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Italy"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Algeria"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferruccio_De_Ceresa"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadir_Moretti"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Maria_Salerno"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword-and-sandal"
"http://dbpedia.org/resource/Death_Walks_in_Laredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Italian_films"
