"subject","predicate","object"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreeds"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInEngland"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInTheUnitedKingdom"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerableNativeBreeds"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Manchester Terrier"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Manchester Terrier"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Brocaire Mhanchain"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Manchester terrier"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Manchesterterrier"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Manchester terrier"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#label","マンチェスター・テリア"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Манчестер-терьер"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Manchester terrier"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Manchester teriér"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Manchester terrier"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Manchester terrier"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#label","맨체스터 테리어"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Terrier de Manchester"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#label","Manchesterterriër"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#comment","マンチェスター・テリア（英：Manchester Terrier）とは、イギリスのイングランドのマンチェスター原産のテリア犬種である。別名ジェントルマンズ・テリア（英：Gentleman's Terrier）。トイ・マンチェスター・テリアはこれの小型版の犬種である。"
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#comment","Manchester teriér (anglicky: Manchester terrier) je psí plemeno pocházející ze západní části Anglie, konkrétně z Manchesteru. Tento štíhlý atletický pes dosáhl vrcholu obliby před sto lety, kdy proslul jako ""teriér anglického gentlemana"". Vyvážel se do Ameriky a do Německa a nepochybně svým nezaměnitelným zbarvením, černým s pálením, přispěl i k vývoji dobrmana. Toto plemeno známe i pod názvem black and tan teriér."
"http://dbpedia.org/resource/Manchester_Terrier","http://www.w3.org/2000/01/rdf-schema#comment","Manchester terrier – jedna z ras psów, należąca do grupy terierów, zaklasyfikowana do sekcji terierów wysokonożnych. Nie podlega próbom pracy."
