"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissFootballLeagueSeasons"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/2000/01/rdf-schema#label","Challenge League 2010/11"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/2000/01/rdf-schema#label","Challenge League 2010-2011"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suisse de football de deuxième division 2010-2011"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/2000/01/rdf-schema#label","Challenge League 2010/11"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Swiss Challenge League"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/2000/01/rdf-schema#label","Челлендж-лига 2010/2011"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/2000/01/rdf-schema#label","دوري التحدي السويسري 2010–11"
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/2000/01/rdf-schema#comment","De Challenge League 2010/11 was de achtste editie van de strijd in de tweede klasse van het Zwitserse betaald voetbal. De competitie begon op 23 juli 2010 en eindigde op 25 mei 2011."
"http://dbpedia.org/resource/2010–11_Swiss_Challenge_League","http://www.w3.org/2000/01/rdf-schema#comment","La Challenge League 2010-2011 è stata la 114ª edizione della divisione cadetta svizzera. Ha avuto inizio il 24 luglio 2010."
