"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/2000/01/rdf-schema#label","Tom Stienstra"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/2000/01/rdf-schema#comment","Tom Stienstra is an American author, outdoorsman and columnist for the San Francisco Chronicle. He has written several guide books for California, the Pacific Northwest and America. He produces a radio feature for KCBS-74/San Francisco He hosted and co-produced a television special for PBS. He has also won national awards."
"http://dbpedia.org/resource/Tom_Stienstra","http://xmlns.com/foaf/0.1/name","Tom Stienstra"
"http://dbpedia.org/resource/Tom_Stienstra","http://xmlns.com/foaf/0.1/homepage","http://tomstienstra.com/about-tom-stienstra/"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/property/name","Tom Stienstra"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Palo_Alto,_California"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/property/birthPlace","Palo Alto, California, US"
"http://dbpedia.org/resource/Tom_Stienstra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Jose_State_University_alumni"
"http://dbpedia.org/resource/Tom_Stienstra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tom_Stienstra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Tom_Stienstra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageID",26805130
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageRevisionID",1116265404
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Jose_State_University_alumni"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guide_book"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State_University"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto,_California"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageExternalLink","https://owaa.org/2021-eic-award-winners/"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageExternalLink","https://owaa.org/eic-winners/"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moon.com/author-q-a/outdoor-adventure-tom-stienstra"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageExternalLink","http://tomstienstra.com/about-tom-stienstra/"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfchronicle.com/sports/article/Stienstra-photo-named-best-in-the-nation-by-12981739.php"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfchronicle.com/sports/article/Stienstra-photo-named-best-in-the-nation-by-12981739.php%7Ctitle=Stienstra"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageExternalLink","https://datebook.sfchronicle.com/books/tom-stienstra-shares-favorite-spots-in-52-weekend-adventures-just-in-time-for-summer-fun."
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tom_Stienstra"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62941196"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wnJw"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vk2s6"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7817694"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/property/occupation","Writer"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/abstract","Tom Stienstra is an American author, outdoorsman and columnist for the San Francisco Chronicle. He has written several guide books for California, the Pacific Northwest and America. He produces a radio feature for KCBS-74/San Francisco He hosted and co-produced a television special for PBS. He has also won national awards."
"http://dbpedia.org/resource/Tom_Stienstra","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Tom_Stienstra","http://schema.org/sameAs","http://viaf.org/viaf/62941196"
"http://dbpedia.org/resource/Tom_Stienstra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tom_Stienstra?oldid=1116265404&ns=0"
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/wikiPageLength",10494
"http://dbpedia.org/resource/Tom_Stienstra","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Tom_Stienstra__PersonFunction__1"
"http://dbpedia.org/resource/Tom_Stienstra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tom_Stienstra"
