"subject","predicate","object"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBlackComedyFilms"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanParodyFilms"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMadScientistFilms"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sComedyFilms"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyScienceFictionFilms"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyHorrorFilms"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyScienceFictionFilms"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Films"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2000/01/rdf-schema#label","프릭스 대모험"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2000/01/rdf-schema#label","Freaked - Sgorbi"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2000/01/rdf-schema#label","Уроды (фильм, 1993)"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2000/01/rdf-schema#label","Freaked"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2000/01/rdf-schema#label","Freaked: La disparatada parada de los monstruos"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2000/01/rdf-schema#label","La Cité des monstres"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2000/01/rdf-schema#label","El club dels mutants"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2000/01/rdf-schema#label","Freaked"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2000/01/rdf-schema#comment","Freaked is a 1993 American comedy film directed by Tom Stern and Alex Winter, both of whom wrote the screenplay with Tim Burns. Winter also starred in the lead role. Both were involved in the short-lived MTV sketch comedy show The Idiot Box, and Freaked retains the same brand of surrealistic and absurdist humor as seen in the show. Freaked was Alex Winter's last feature film before he shifted to cameo and television films for many years until 2013's Grand Piano."
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2000/01/rdf-schema#comment","《프릭스 대모험》(Freaked)은 미국에서 제작된 알렉스 윈터 감독의 1993년 코미디 SF 영화이다. 브룩 쉴즈 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2000/01/rdf-schema#comment","El club dels mutants (títol original: Freaked) és una comèdia de terror estatunidenca dirigida per Alex Winter i Tom Stern, estrenada l'any 1993. Ha estat doblada al català. Originalment previst per ser un film de terror de baix pressupost, va conèixer diferents reescriptures de guions portant-lo més cap a l'humor negre. Les proves amb públic van resultar més aviat negatives, no tenint una Repartiment conseqüent i només es va estrenar a 2 cinemes. Però des de la seva sortida en vídeo, ha adquirit un estatut de film de culte."
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2000/01/rdf-schema#comment","Freaked - Sgorbi (Freaked) è una film del 1993 diretto da e Alex Winter."
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2000/01/rdf-schema#comment","La Cité des monstres (Freaked) est une comédie d'horreur américaine réalisée par Alex Winter et , sortie en 1993. Originellement prévu pour être un film d'horreur à petit budget, il connut différentes réécritures de scénarios l'amenant à tendre vers plus d'humour noir. Les pré-tests en public s'étant révélé plutôt négatifs, il ne connut pas de distribution conséquente et ne sortit que dans 2 cinémas. Mais depuis sa sortie en vidéo, il a acquis un statut de film culte."
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2000/01/rdf-schema#comment","«Уроды» иногда «Образина» (англ. Freaked) — американский фильм Алекса Уинтера и Тома Стерна 1993 года. Фантасмагорическая комедия ужасов, схожая по стилистике с трилогией о приключениях Билла и Тэда (сорежиссёр «Уродов» и актёр Алекс Уинтер играл там Билла)."
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2000/01/rdf-schema#comment","Freaked (Brasil: Freaklândia ou Freaklândia - O Parque dos Horrores ) é um filme estadunidense, do ano de 1993, dos gêneros ficção científica, comédia e horror, dirigido por e Alex Winter, que também atuou. O filme também ficou conhecido com o título de Hideous Mutant Freekz."
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2000/01/rdf-schema#comment","Freaked (Freaked: La disparatada parada de los monstruos en España y Freaked en Hispanoamérica) es una película de fantasía estrenada el 1 de octubre de 1993 en Estados Unidos, dirigida por Tom Stern y Alex Winter."
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Freak_(disambiguation)"
"http://dbpedia.org/resource/Freaked","http://xmlns.com/foaf/0.1/name","Freaked"
"http://dbpedia.org/resource/Freaked","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/FreakedMovie/"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/property/name","Freaked"
"http://dbpedia.org/resource/Freaked","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FreakedVHS.jpg"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_comedy_films"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_science_fiction_comedy_films"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mad_scientist_films"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_body_horror_films"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_films"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black_comedy_films"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_using_stop-motion_animation"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_comedy_films"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_monster_movies"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_directorial_debut_films"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Kevin_Kiner"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Alex_Winter"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Alex_Winter"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_parody_films"
"http://dbpedia.org/resource/Freaked","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_black_comedy_films"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageID",1614771
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageRevisionID",1120552334
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedor_Jeftichew"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Gifts"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Chiodo"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_World_News"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_comedy_films"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freak_show"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_science_fiction_comedy_films"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sideshow"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Murdoch"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Pop"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mad_scientist_films"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gilden"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Baker_(actor)"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_body_horror_films"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibby_Haynes"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_films"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Herrmann"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcie_Free"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Arenberg"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black_comedy_films"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Stern_(director)"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Winter"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starz_Inc."
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_Award"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Cardriche"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_McGrath"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PG-13_(Motion_Picture_Association)"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantafestival"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_comedy_films"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._T"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Fairchild"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Ward"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_Blanket_Bingo"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_monster_movies"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_M._Chu"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Burns_(writer)"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kiner"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearded_Lady"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35mm_movie_film"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Roth"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Leary"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_using_stop-motion_animation"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sock_puppet"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAD_Magazine"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macaroon"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_directorial_debut_films"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keanu_Reeves"
