"subject","predicate","object"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://www.w3.org/2000/01/rdf-schema#label","Back and Forth (Cameo song)"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Back and Forth"" is a 1987 single by Cameo, and was released on February 24, 1987."
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://xmlns.com/foaf/0.1/name","Back and Forth"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/property/name","Back and Forth"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_singles"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance-pop_songs"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Larry_Blackmon"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cameo_(band)_songs"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageID",24534122
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1093729713
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_singles"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance-pop_songs"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Larry_Blackmon"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_(band)"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Blackmon"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto_V"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu-Tang_Clan"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_Up!_(album)"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_(Cameo_song)"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cameo_(band)_songs"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravel_Pit"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=A2eU2CG3WN8"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wht_v7"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4V1Ac"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/bd5d223c-2763-4fad-b0f8-960d7654fbde"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4839201"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Back_and_Forth_(Cameo_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
