"subject","predicate","object"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPuertoRico"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSaintPierreAndMiquelon"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNorthAmerica"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheUnitedStates"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPeru"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheGreaterAntilles"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheCaribbean"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheLesserAntilles"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfVenezuela"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAmerica"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfMexico"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCanada"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBolivia"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfColombia"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEcuador"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfElSalvador"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#label","Zebroparulio"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#label","Mniotilta varia"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#label","Pstroszka"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#label","Paruline noir et blanc"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#label","Kletterwaldsänger"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#label","Mniotilta varia"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#label","黑白森莺"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#label","Bonte zanger"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#label","Riscadinha"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#label","Mniotilta varia"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#label","Bosquerola zebrada"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#label","Svartvit skogssångare"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#label","Black-and-white warbler"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#label","Пегий певун"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#label","Пісняр строкатий"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#comment","La bosquerola zebrada (Mniotilta varia) és una espècie d'ocell de la família dels parúlids (Parulidae) i única espècie del gènere Mniotilta. Habita boscos d'Amèrica del Nord, des del nord-est de la Colúmbia Britànica i nord d'Alberta, cap a l'est, a través del centre i sud del Canadà fins a Terranova i cap al sud a la llarga de la part de la meitat oriental dels Estats Units. Passa l'hivern més al sud, a Mèxic, Florida, Antilles, Amèrica Central i nord de Sud-amèrica."
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#comment","Svartvit skogssångare (Mniotilta varia) är en nordamerikansk fågel i familjen skogssångare inom ordningen tättingar."
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#comment","La Zebroparulio, Mniotilta varia, estas malgranda paserina birdo de la familio de Paruliedoj de Ameriko kaj malgranda genro de Mniotilta, kie ĝi estas la ununura specio. Ĝi estas malgranda birdo kiu reproduktiĝas en norda kaj orienta Nordameriko el suda Kanado al Florido. Tiu nearktisa specio estas migranta, kiu vintrumas en Florido, Centrameriko kaj Karibio suben al Peruo. Tiu specio estas tre rara vaganto al okcidenta Eŭropo, precipe al Irlando kaj Britio."
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#comment","Пе́гий певу́н, или пегая американская славка (лат. Mniotilta varia) — маленькая певчая птица семейства древесницевых. Единственный представитель рода Mniotilta."
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#comment","El chipe trepador​ (Mniotilta varia) es una especie de ave del Nuevo Mundo de la familia de los parúlidos. Es la única especie del género Mniotilta, pero algunos autores proponen que se incluya en un solo género junto con Dendroica."
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#comment","Mniotilta varia generoko animalia da. Hegaztien barruko Parulidae familian sailkatua dago."
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#comment","黑白森莺（学名：Mniotilta varia）是属于雀形目森莺科黑白森莺属（Mniotilta）的鸣禽，也是该属的唯一种。 黑白森莺在北美洲东部与北部繁殖，冬季则南迁至佛罗里达、中美洲、西印度群岛等地，最南可至秘鲁。偶尔亦会到达西欧。 其体长约为12厘米、重约11克。雄鸟夏羽有明显的黑白条纹，翅膀则为黑色带两条白杠。雌鸟与幼鸟类似，但颜色更加暗淡。"
"http://dbpedia.org/resource/Black-and-white_warbler","http://www.w3.org/2000/01/rdf-schema#comment","Pstroszka (Mniotilta varia) – gatunek małego, wędrownego ptaka z rodziny lasówek (Parulidae). Występuje w północnej i wschodniej Ameryce Północnej; zimuje na południe od zasięgu letniego aż po północno-zachodnią część Ameryki Południowej. Nie jest zagrożony."
