"subject","predicate","object"
"http://dbpedia.org/resource/William_A._Tremayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_A._Tremayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_A._Tremayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_A._Tremayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_A._Tremayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_A._Tremayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_A._Tremayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_A._Tremayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_A._Tremayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_A._Tremayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_A._Tremayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_A._Tremayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_A._Tremayne","http://www.w3.org/2000/01/rdf-schema#label","William A. Tremayne"
"http://dbpedia.org/resource/William_A._Tremayne","http://www.w3.org/2000/01/rdf-schema#comment","William A. Tremayne (died December 3, 1939) was an American playwright and screenwriter."
"http://dbpedia.org/resource/William_A._Tremayne","http://xmlns.com/foaf/0.1/name","William A. Tremayne"
"http://dbpedia.org/resource/William_A._Tremayne","http://dbpedia.org/property/name","William A. Tremayne"
"http://dbpedia.org/resource/William_A._Tremayne","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/William_A._Tremayne","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/William_A._Tremayne","http://dbpedia.org/property/deathPlace","Montreal, Canada"
"http://dbpedia.org/resource/William_A._Tremayne","http://dbpedia.org/ontology/deathDate",1939-12-03
"http://dbpedia.org/resource/William_A._Tremayne","http://dbpedia.org/property/birthPlace","Portland, Maine, U.S."
"http://dbpedia.org/resource/William_A._Tremayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screenwriters_from_Maine"
"http://dbpedia.org/resource/William_A._Tremayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/William_A._Tremayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_screenwriters"
"http://dbpedia.org/resource/William_A._Tremayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/William_A._Tremayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/William_A._Tremayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/William_A._Tremayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine"
"http://dbpedia.org/resource/William_A._Tremayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/William_A._Tremayne","http://dbpedia.org/ontology/wikiPageID",64481272
"http://dbpedia.org/resource/William_A._Tremayne","http://dbpedia.org/ontology/wikiPageRevisionID",1114958113
