"subject","predicate","object"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation114411243"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Failure114477877"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fortune114473222"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BankFailure114478862"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBankFailures"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crisis113933560"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920429"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialCrises"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://www.w3.org/2000/01/rdf-schema#label","1998–99 Ecuador banking crisis"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://dbpedia.org/ontology/wikiPageID",53870288
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://dbpedia.org/ontology/wikiPageRevisionID",1033883945
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–1999_Ecuador_economic_crisis"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1998–1999_Ecuador_economic_crisis"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pqzt"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1998–99_Ecuador_banking_crisis?oldid=1033883945&ns=0"
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/1998–99_Ecuador_banking_crisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1998–99_Ecuador_banking_crisis"
