"subject","predicate","object"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Mulbarton"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Mulbarton, Norfolk"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Mulbarton"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Mulbarton"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Mulbarton"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Mulbarton"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Mulbarton is a village and civil parish located south of Norwich in the English county of Norfolk. It covers an area of 5.34 km2 (2.06 sq mi). The place-name 'Mulbarton' is first attested in the Domesday Book of 1086, where it appears as Molkebertuna and Molkebertestuna. The name means ""outlying dairy farm"", the first element being the Old English 'meoluc' meaning 'milk', and the second element the Old English 'beretun' meaning 'barley town or settlement', hence 'farm'. The population at the 2001 census was 2,827, increasing to 3,521 at the 2011 census."
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Mulbarton è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Norfolk."
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Mulbarton is een civil parish in het bestuurlijke gebied South Norfolk, in het Engelse graafschap Norfolk met 3521 inwoners."
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Mulbarton är en ort och civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 150 km nordost om huvudstaden London. Mulbarton ligger 43 meter över havet och antalet invånare är 2 702. Terrängen runt Mulbarton är platt. Den högsta punkten i närheten är 66 meter över havet, 1,4 km söder om Mulbarton. Runt Mulbarton är det ganska tätbefolkat, med 124 invånare per kvadratkilometer. Närmaste större samhälle är Norwich, 8,8 km nordost om Mulbarton. Trakten runt Mulbarton består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Mulbarton – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie South Norfolk. Leży 10 km na południowy zachód od miasta Norwich i 149 km na północny wschód od Londynu. Miejscowość liczy 2827 mieszkańców."
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Mulbarton es una localidad situada en el condado de Norfolk, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 3468 habitantes.​ Se encuentra ubicada al noreste de la región Este de Inglaterra, cerca de la ciudad de Norwich —la capital del condado— y de la costa del mar del Norte."
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://xmlns.com/foaf/0.1/name","Mulbarton"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.58720016479492
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.225299954414368
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_Magdalene,_Mulbarton,_Norfolk_-_geograph.org.uk_-_313650.jpg"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mulbarton,_Norfolk"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageID",10180967
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",1114554287
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Norfolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Norman"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Counties_Football_League"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mulbarton,_Norfolk"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Norfolk"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Wingfield_(civil_servant)"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_and_electoral_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnams_Brewery"
"http://dbpedia.org/resource/Mulbarton,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketteringham"
