"subject","predicate","object"
"http://dbpedia.org/resource/Parker's_Mood","http://www.w3.org/2000/01/rdf-schema#label","Parker's Mood"
"http://dbpedia.org/resource/Parker's_Mood","http://www.w3.org/2000/01/rdf-schema#comment","""Parker's Mood"" is a piece of music originally performed by Charlie Parker as an improvised blues in 1948. Vocalese lyrics were later written and recorded by King Pleasure and Eddie Jefferson."
"http://dbpedia.org/resource/Parker's_Mood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_compositions_in_B-flat_major"
"http://dbpedia.org/resource/Parker's_Mood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_compositions"
"http://dbpedia.org/resource/Parker's_Mood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Charlie_Parker"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageID",70995616
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageRevisionID",1092789701
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curley_Russell"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis_(pianist)"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Charlie_Parker"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Roach"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-flat_major"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_compositions_in_B-flat_major"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Jefferson"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Records"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestige_Records"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Pleasure"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_compositions"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Priestley"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocalese"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Gioia"
"http://dbpedia.org/resource/Parker's_Mood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98687911"
"http://dbpedia.org/resource/Parker's_Mood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GbvLu"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/abstract","""Parker's Mood"" is a piece of music originally performed by Charlie Parker as an improvised blues in 1948. Vocalese lyrics were later written and recorded by King Pleasure and Eddie Jefferson."
"http://dbpedia.org/resource/Parker's_Mood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parker's_Mood?oldid=1092789701&ns=0"
"http://dbpedia.org/resource/Parker's_Mood","http://dbpedia.org/ontology/wikiPageLength",3791
"http://dbpedia.org/resource/Parker's_Mood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parker's_Mood"
