"subject","predicate","object"
"http://dbpedia.org/resource/Coleridge-Taylor","http://www.w3.org/2000/01/rdf-schema#label","Coleridge-Taylor"
"http://dbpedia.org/resource/Coleridge-Taylor","http://dbpedia.org/ontology/wikiPageID",57092964
"http://dbpedia.org/resource/Coleridge-Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",1052779223
"http://dbpedia.org/resource/Coleridge-Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Coleridge-Taylor"
"http://dbpedia.org/resource/Coleridge-Taylor","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Samuel_Coleridge-Taylor"
"http://dbpedia.org/resource/Coleridge-Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Coleridge-Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Coleridge-Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coleridge-Taylor?oldid=1052779223&ns=0"
"http://dbpedia.org/resource/Coleridge-Taylor","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Coleridge-Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coleridge-Taylor"
