"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Yecheon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Yecheon_County","http://www.w3.org/2000/01/rdf-schema#label","People from Yecheon County"
"http://dbpedia.org/resource/Category:People_from_Yecheon_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yecheon_County"
"http://dbpedia.org/resource/Category:People_from_Yecheon_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_North_Gyeongsang_Province"
"http://dbpedia.org/resource/Category:People_from_Yecheon_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_South_Korea"
"http://dbpedia.org/resource/Category:People_from_Yecheon_County","http://www.w3.org/2004/02/skos/core#prefLabel","People from Yecheon County"
"http://dbpedia.org/resource/Category:People_from_Yecheon_County","http://dbpedia.org/ontology/wikiPageID",56556102
"http://dbpedia.org/resource/Category:People_from_Yecheon_County","http://dbpedia.org/ontology/wikiPageRevisionID",909511292
"http://dbpedia.org/resource/Category:People_from_Yecheon_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Yecheon_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Yecheon_County?oldid=909511292&ns=14"
