"subject","predicate","object"
"http://dbpedia.org/resource/John_Chevallier","http://www.w3.org/2000/01/rdf-schema#label","John Chevallier"
"http://dbpedia.org/resource/John_Chevallier","http://www.w3.org/2000/01/rdf-schema#comment","John Chevallier, FRS (Great Casterton, 10 June 1730 - Cambridge, 14 March 1789) was an eighteenth century academic, most notably Master of St John's College, Cambridge from 1775 until his death and Vice Chancellor of the University of Cambridge from 1776 until 1777. He was born the son of Nathaniel Chevalier, a clergyman of Great Casterton, Rutland and educated at Stamford School and St John's College, Cambridge, where he was awarded BA in 1750/51, MA in 1754, BD in 1762 and DD in 1777."
"http://dbpedia.org/resource/John_Chevallier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_deaths"
"http://dbpedia.org/resource/John_Chevallier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Westmorland"
"http://dbpedia.org/resource/John_Chevallier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/John_Chevallier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/John_Chevallier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Great_Casterton"
"http://dbpedia.org/resource/John_Chevallier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/John_Chevallier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1730_births"
"http://dbpedia.org/resource/John_Chevallier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_scholars"
"http://dbpedia.org/resource/John_Chevallier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Stamford_School"
"http://dbpedia.org/resource/John_Chevallier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/John_Chevallier","http://dbpedia.org/ontology/wikiPageID",56190159
"http://dbpedia.org/resource/John_Chevallier","http://dbpedia.org/ontology/wikiPageRevisionID",1121726221
"http://dbpedia.org/resource/John_Chevallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Vice-Chancellors_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/John_Chevallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Stamford_School"
"http://dbpedia.org/resource/John_Chevallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Great_Casterton"
"http://dbpedia.org/resource/John_Chevallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1789_deaths"
