"subject","predicate","object"
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://www.w3.org/2000/01/rdf-schema#label","Pacific Southwest Building"
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://www.w3.org/2000/01/rdf-schema#label","Pacific Southwest Building"
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Pacific Southwest Building (also known as the Security Bank Building) is a 16-story, 67 m (220 ft) high-rise completed in 1925 in downtown Fresno, California. With the tower's spire rising to 315 ft (96 m) which makes it the tallest building between Los Angeles and San Francisco.Original construction took eighteen months and cost for the headquarters for the Fidelity Branch of the Pacific-Southwest Trust and Savings Bank. Originally, a beacon on top of the tower served as a frost warning to farmers within a 30-mile radius."
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Pacific Southwest Building (también conocido como Security Bank Building) es un rascacielos de 16 pisos y 67 metros (m) de altura terminado en 1925 en el centro de la ciudad de Fresno, en el estado de California. La aguja de su torre se eleva a 96 m, lo que lo convierte en el edificio más alto entre Los Ángeles y San Francisco. La construcción original tomó dieciocho meses y costó la sede de la sucursal de Fidelity del Pacific-Southwest Trust and Savings Bank.​ Originalmente, una baliza en la parte superior de la torre servía como advertencia de heladas a los agricultores dentro de un radio de 48 kilómetros.​"
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://xmlns.com/foaf/0.1/name","Pacific Southwest Building"
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://xmlns.com/foaf/0.1/homepage","http://www.1060fulton.com"
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.73770141601562
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.7837982177734
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fresno_Pacific_Towers.jpg"
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/1060_Fulton_Mall"
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fresno,_California"
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1925"
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_California"
"http://dbpedia.org/resource/Pacific_Southwest_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Fresno,_California"
