"subject","predicate","object"
"http://dbpedia.org/resource/KOI8-B","http://www.w3.org/2000/01/rdf-schema#label","KOI8-B"
"http://dbpedia.org/resource/KOI8-B","http://www.w3.org/2000/01/rdf-schema#comment","KOI8-B is the informal name for an 8-bit Roman / Cyrillic character set constituting the common subset of the major KOI-8 variants (KOI8-R, KOI8-U, KOI8-RU, KOI8-E, KOI8-F). Accordingly, it is closely related to KOI8-R, but defines only the letter subset in the upper half. As such it was implemented by some font vendors for PC Unixes like Xenix in the late 1980s."
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/property/name","KOI8-B"
"http://dbpedia.org/resource/KOI8-B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computing_in_the_Soviet_Union"
"http://dbpedia.org/resource/KOI8-B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Character_sets"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageID",54572661
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageRevisionID",1082853787
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOI_character_encodings"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumflex"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_I"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_bar"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO-IR-153"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampersand"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostrophe"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_(number)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOI-8"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclamation_mark"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braces_(punctuation)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plus_and_minus_signs"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha_(Cyrillic)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_sign"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ze_(Cyrillic)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_sign"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_(number)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/@"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_stop"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_(number)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Es_(Cyrillic)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya_(Cyrillic)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_accent"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Er_(Cyrillic)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya_(letter)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underscore"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_PC_compatible"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ka_(Cyrillic)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comma_(punctuation)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tse_(Cyrillic)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_ASCII"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quotation_mark"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computing_in_the_Soviet_Union"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_sign"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shcha"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_(number)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_mark"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percent_sign"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_(Cyrillic)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_set"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_(number)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ge_(Cyrillic)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_sign"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_language"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ve_(Cyrillic)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Che_(Cyrillic)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_(Cyrillic)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_(Cyrillic)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_(Cyrillic)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_(punctuation)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_(Cyrillic)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Character_sets"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pe_(Cyrillic)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilde"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_(number)"
"http://dbpedia.org/resource/KOI8-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_(number)"
