"subject","predicate","object"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillanovaWildcatsFootballSeasons"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColonialAthleticAssociationFootballChampionSeasons"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#label","2012 Villanova Wildcats football team"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Villanova Wildcats football team represented Villanova University in the 2012 NCAA Division I FCS football season. They were led by 28th-year head coach Andy Talley and played their home games at Villanova Stadium. They are a member of the Colonial Athletic Association (CAA). They finished the season 8–4, 6–2 in CAA play. Due to Old Dominion (7–1 in CAA play) being ineligible for the CAA title, the Wildcats finished in a four-way tie for the CAA championship. They received the CAA's automatic bid into the FCS playoffs where they lost in the first round to Stony Brook."
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villanova_Wildcats_logo.svg"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_NCAA_Division_I_FCS_playoff_participants"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villanova_Wildcats_football_seasons"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Athletic_Association_football_champion_seasons"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Colonial_Athletic_Association_football_season"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageID",35372393
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1028122882
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_NCAA_Division_I_FCS_playoff_participants"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Blue"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Rhode_Island_Rams_football_team"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Financial_Field"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_James_Madison_Dukes_football_team"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Old_Dominion_Monarchs_football_team"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Richmond_Spiders_football_team"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Georgia_State_Panthers_football_team"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orono,_Maine"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villanova_Wildcats_football_seasons"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Towson_Tigers_football_team"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_P._LaValle_Stadium"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Athletic_Association_football_champion_seasons"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Penn_Quakers_football_team"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfond_Stadium_(University_of_Maine)"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor's_Cup_(Temple–Villanova)"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Stony_Brook_Seawolves_football_team"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.B._Ballard_Stadium"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Talley"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_Delaware"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Colonial_Athletic_Association_football_season"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_Brook,_New_York"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Delaware_Fightin'_Blue_Hens_football_team"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Fordham_Rams_football_team"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Temple_Owls_football_team"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Field"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova,_Pennsylvania"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet_Philadelphia"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Stadium"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Stadium"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Maine_Black_Bears_football_team"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_University"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2012_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4627188"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HRkC"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_Division_I_FCS_playoff_navbox"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Villanova_Wildcats_football_navbox"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2010s-season-stub"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_CAA_football_standings"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colonial_Athletic_Association_football_champions"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villanova_Wildcats_logo.svg?width=300"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/defCoach","Billy Crocker"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/offCoach","Sam Venuto"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/champion","CAA co-champion"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/conference","Colonial Athletic Association"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Andy_Talley"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Villanova_Stadium"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/team","Villanova Wildcats"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2012_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/bowlResult","L 10–20 vs. Stony Brook"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/dcYear","1.0"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/hcYear",28
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/shortConf","CAA"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/abstract","The 2012 Villanova Wildcats football team represented Villanova University in the 2012 NCAA Division I FCS football season. They were led by 28th-year head coach Andy Talley and played their home games at Villanova Stadium. They are a member of the Colonial Athletic Association (CAA). They finished the season 8–4, 6–2 in CAA play. Due to Old Dominion (7–1 in CAA play) being ineligible for the CAA title, the Wildcats finished in a four-way tie for the CAA championship. They received the CAA's automatic bid into the FCS playoffs where they lost in the first round to Stony Brook."
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/tsnrank",14
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/ocYear",14
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/property/fcscoachrank",18
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_Villanova_Wildcats_football_team?oldid=1028122882&ns=0"
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageLength",5843
"http://dbpedia.org/resource/2012_Villanova_Wildcats_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_Villanova_Wildcats_football_team"
