"subject","predicate","object"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/2000/01/rdf-schema#label","Kitob"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/2000/01/rdf-schema#label","Kitob"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/2000/01/rdf-schema#label","Китаб (город)"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/2000/01/rdf-schema#label","Kitob"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/2000/01/rdf-schema#label","Kitob"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/2000/01/rdf-schema#label","キタブ"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/2000/01/rdf-schema#comment","Kitob (Китаб) est une ville de l'Ouzbékistan située dans la province de Kachkadaria. C'est le centre administratif du district de Kitob. Sa population était de 40 800 habitants en 2016"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/2000/01/rdf-schema#comment","Кита́б (узб. Kitob) — город (с 1976 года), административный центр Китабского района Кашкадарьинской области Узбекистана. Население — 45 734 жителя (2009). Национальный состав - Узбеки"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/2000/01/rdf-schema#comment","Kitob (Uzbek: Kitob, Russian: Китаб, romanized: Kitab) is a city in Kitob District of Qashqadaryo Region in Uzbekistan. It is the administrative center of Kitob District. Its population is 40,800 (2016). During the Soviet period, a major astronomical observatory was built at Kitab to commemorate its medieval reputation as the 'town of astronomers.'"
"http://dbpedia.org/resource/Kitob","http://www.w3.org/2000/01/rdf-schema#comment","Kitob es una localidad de Uzbekistán, en la provincia de Kashkadar. Se encuentra a una altitud de 651 m sobre el nivel del mar."
