"subject","predicate","object"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/2000/01/rdf-schema#label","Kenilworth Court"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/2000/01/rdf-schema#comment","Kenilworth Court is a Edwardian residential building in Putney in the London Borough of Wandsworth, it has had several notable residents."
"http://dbpedia.org/resource/Kenilworth_Court","http://xmlns.com/foaf/0.1/name","Kenilworth Court"
"http://dbpedia.org/resource/Kenilworth_Court","http://xmlns.com/foaf/0.1/homepage","http://www.kenilworthcourt.com/"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/property/name","Kenilworth Court"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.46611404418945
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2157916724681854
"http://dbpedia.org/resource/Kenilworth_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FredRussellBluePlaque.jpg"
"http://dbpedia.org/resource/Kenilworth_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenilworth_Court_-_geograph.org.uk_-_2599066.jpg"
"http://dbpedia.org/resource/Kenilworth_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenilworth_Court_02.jpg"
"http://dbpedia.org/resource/Kenilworth_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenilworth_Court_06.jpg"
"http://dbpedia.org/resource/Kenilworth_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flats,_Kenilworth_Court_-_geograph.org.uk_-_2599056.jpg"
"http://dbpedia.org/resource/Kenilworth_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenilworth_Court_01.jpg"
"http://dbpedia.org/resource/Kenilworth_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenilworth_Court_09.jpg"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Putney"
"http://dbpedia.org/resource/Kenilworth_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Putney"
"http://dbpedia.org/resource/Kenilworth_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/Kenilworth_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_the_London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageID",41240390
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageRevisionID",1088332698
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Colors_of_the_Dark"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha_Christie's_Marple"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Russell_(ventriloquist)"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Tricks"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Power"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FredRussellBluePlaque.jpg"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Putney"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_gables"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cooper_(novelist)"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grosvenor_School_Of_Modern_Art"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_the_London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putney"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Ewart"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Gater_Jenkins,_Baron_Jenkins_of_Putney"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bullerwell"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kenilworth_Court_-_geograph.org.uk_-_2599066.jpg"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_II_of_Romania"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kenilworth_Court_02.jpg"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flats,_Kenilworth_Court_-_geograph.org.uk_-_2599056.jpg"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kenilworth_Court_06.JPG"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Drobný"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kenilworth_Court_01.jpg"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenilworthcourt.com/"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageExternalLink","https://mutuals.fca.org.uk/Search/Society/12914"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16893258"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ePPx"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwqz2b"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kenilworth_Court_09.jpg?width=300"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/property/architect","R.C. Overton"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/property/built",1903
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/property/caption","Kenilworth Court from Lower Richmond road"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/property/location","Lower Richmond road, Putney, London SW15, England"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.georss.org/georss/point","51.46611388888889 -0.21579166666666666"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/abstract","Kenilworth Court is a Edwardian residential building in Putney in the London Borough of Wandsworth, it has had several notable residents."
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kenilworth_Court?oldid=1088332698&ns=0"
"http://dbpedia.org/resource/Kenilworth_Court","http://dbpedia.org/ontology/wikiPageLength",8166
"http://dbpedia.org/resource/Kenilworth_Court","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kenilworth_Court"
"http://dbpedia.org/resource/Kenilworth_Court","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.21579167246819 51.466114044189)"
