"subject","predicate","object"
"http://dbpedia.org/resource/Rove_Formation","http://www.w3.org/2000/01/rdf-schema#label","Rove Formation"
"http://dbpedia.org/resource/Rove_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Rove Formation, is a sedimentary rock formation of Middle Precambrian age underlying the upper northeastern part of Cook County, Minnesota, United States, and extending into Ontario, Canada. It is the youngest of the many layers of sedimentary rocks which constitute the Animikie Group. During the Middle Precambrian a shallow inland sea covered much of the Lake Superior region and formed the Animikie Group of sedimentary rocks overlying 2700-million-year-old Archean rocks."
"http://dbpedia.org/resource/Rove_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_American_provinces_and_orogens.png"
"http://dbpedia.org/resource/Rove_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orogenic_wedge.jpg"
"http://dbpedia.org/resource/Rove_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ne_mn_geologic_map.jpg"
"http://dbpedia.org/resource/Rove_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geologic_map_NE_Minnesota.jpg"
"http://dbpedia.org/resource/Rove_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Midcontinent_Rift_map.png"
"http://dbpedia.org/resource/Rove_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_america_craton_nps.gif"
"http://dbpedia.org/resource/Rove_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Precambrian_North_America"
"http://dbpedia.org/resource/Rove_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_North_America"
"http://dbpedia.org/resource/Rove_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glaciology_of_Canada"
"http://dbpedia.org/resource/Rove_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glaciology_of_the_United_States"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageID",26230561
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1083216586
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glaciology_of_Canada"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembine–Wausau_terrane"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glaciology_of_the_United_States"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxifraga_cernua"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penokean_orogeny"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_system_(geomorphology)"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapilli"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ne_mn_geologic_map.jpg"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_america_craton_nps.gif"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subduction_zone"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithosphere"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banded_iron_formations"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrusion"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orogenic_wedge.jpg"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_rocks"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiometric_dating"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dike_(geology)"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcareous"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxifraga_paniculata"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locoweed"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodsia_glabella"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shocked_quartz"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_American_provinces_and_orogens.PNG"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richter_scale"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreland_basin"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archean_Eon"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greywackes"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabase"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuesta"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_glacial_period"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Geologic_map_NE_Minnesota.jpg"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotspot_(geology)"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topography"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafic"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrust_fault"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sill_(geology)"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxytropis_borealis"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rift"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldspar"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_collision"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantle_plume"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crust_(geology)"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Precambrian_North_America"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowhead_Region"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argillite"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_County,_Minnesota"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_craton"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Lake_(Pigeon_River)"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Arctic"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_rock"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentian_Divide"
"http://dbpedia.org/resource/Rove_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigeon_River_(Minnesota-Ontario)"
