"subject","predicate","object"
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#label","Hyundai H350"
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#label","Hyundai H350"
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#label","Hyundai H350"
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#label","Hyundai H350"
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#label","Hyundai H350"
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#label","현대 쏠라티"
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#label","Hyundai H350"
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#label","Hyundai H350"
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#label","ヒュンダイ・H350"
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#comment","Le Hyundai H350 est un fourgon produit par le constructeur sud coréen Hyundai Motor depuis septembre 2014. Il peut mesurer 1,4 à 2,5 tonnes et avoir entre 14 et 15 places. Le H350 est capable de supporter trois types de superstructure : minibus, fourgon et une version cabine plate-forme."
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#comment","The Hyundai H350, also known as the Hyundai Solati in South Korea, Malaysia and Vietnam, and Hyundai Solati H350 in Mexico, is a light commercial 5-door van manufactured by the South Korean manufacturer Hyundai. The vehicle was introduced at the 2014 Hanover Motor Show."
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#comment","Hyundai H350 — малотоннажный грузовой автомобиль южнокорейской компании Hyundai Motors."
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#comment","현대 쏠라티(영어: Hyundai SOLATI) 또는 현대 H350(영어: Hyundai H350)는 현대자동차의 소형상용 승합차 및 소형 트럭이다. 메르세데스-벤츠 스프린터, 포드 트랜싯, 이베코 데일리, 르노 마스터 등과 경쟁해 유럽 시장에서도 판매된다."
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#comment","Il Hyundai H350 è un veicolo commerciale leggero prodotto dalla casa automobilistica coreana Hyundai Motor Company dal 2016. Il furgone viene venduto col nome di Hyundai Solati in Corea del Sud, Malesia e Vietnam. Il veicolo è stato presentato per la prima volta al salone di Hannover 2014. L'H350 è prodotto dalla Hyundai e assemblato negli stabilimenti di Jeonju in Corea del Sud, dalla Global Motors Industrie in Algeria e dalla società Karsan in Turchia. È anche assemblato in Vietnam da THACO e da HARI nelle Filippine. Il nome H350 si riferisce al peso totale a terra del veicolo di 3500 kg."
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#comment","Hyundai H350 – samochód dostawczo-osobowy produkowany pod południowokoreańską marką Hyundai od 2014 roku."
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#comment","ヒュンダイ・H350 (Hyundai H350) は韓国の現代自動車が欧州市場で販売するバン型の商用車である。車名のH350は車両総重量 (GVW) が3.5トンであることに由来する。韓国市場では「ソラティ」（Solati, ハングル: 쏠라티、ソラチとも） の車名で乗用バス車が販売されているが、車名はラテン語でcomfortを意味する語である。"
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#comment","Hyundai H350 — легкий комерційний фургон, вироблений південнокорейським автовиробником Hyundai."
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2000/01/rdf-schema#comment","Der Hyundai H350 ist ein Kleintransporter des koreanischen Herstellers Hyundai, der im September 2014 auf der IAA-Nutzfahrzeuge erstmals vorgestellt wurde. Einen Monat später wurde er auch auf dem Pariser Autosalon präsentiert. Das Fahrzeug wird seit 2015 auf dem europäischen Markt angeboten. Produziert wird es in der Türkei vom dortigen Kooperationspartner Karsan."
"http://dbpedia.org/resource/Hyundai_H350","http://xmlns.com/foaf/0.1/name","Hyundai H350"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/property/name","Hyundai H350"
"http://dbpedia.org/resource/Hyundai_H350","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyundai_H350_Mondial_de_l'Automobile_2014-10-14.jpg"
"http://dbpedia.org/resource/Hyundai_H350","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyundai_H350_furgon_(cropped).jpg"
"http://dbpedia.org/resource/Hyundai_H350","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_cars"
"http://dbpedia.org/resource/Hyundai_H350","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Front-wheel-drive_vehicles"
"http://dbpedia.org/resource/Hyundai_H350","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vans"
"http://dbpedia.org/resource/Hyundai_H350","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pickup_trucks"
"http://dbpedia.org/resource/Hyundai_H350","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyundai_vehicles"
"http://dbpedia.org/resource/Hyundai_H350","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_2014"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageID",44370535
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageRevisionID",1124564016
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursa"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_cars"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilogram"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hyundai_H350_Mondial_de_l'Automobile_2014-10-14.jpg"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HARI"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_stability_control"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almaty"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Front-wheel-drive_vehicles"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minibus"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_Lai"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Starex"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_commercial_vehicle"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Rosa,_Laguna"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-segment"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_rail"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Motors_Industrie"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_A_engine"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Thanh_Cong_Manufacturing_Vietnam"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_vehicle_weight_rating"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Motor_Show"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vans"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeonju"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karsan"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pickup_trucks"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Motor_Company"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knock-down_kit"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hyundai_vehicles"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_2014"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_geometry_turbocharger"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panel_van"
"http://dbpedia.org/resource/Hyundai_H350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batna_(city)"
"http://dbpedia.org/resource/Hyundai_H350","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0128rcxx"
