"subject","predicate","object"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInTheCzechRepublic"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianOrthodoxCemeteries"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCulturalMonumentsOfTheCzechRepublic"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtNouveauCemeteries"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cemitérios Olšany"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cmentarz Olszański w Pradze"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Friedhöfe Olšany"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cementerio de Olšany"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Ольшанський цвинтар"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Ольшанское кладбище"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Olšanské hřbitovy"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Olšany Cemetery"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Tombejoj Olšany"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimetière d'Olšany"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Olšanyko hilerria"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Olšanyko hilerria (txekieraz: Olšanské hřbitovy) Pragako hilerri handiena da (Txekiar Errepublika). Bertan aurki daitezkeen Art Nouveau estiloko monumentuak direla eta, oso ezaguna da."
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","El cementerio de Olšany (en checo: Olšanské hřbitovy) es el cementerio más grande de la ciudad de Praga, capital de la República Checa. Se calcula que alcanzó un máximo de dos millones de entierros. El cementerio es particularmente conocido por sus muchos y notables monumentos modernistas.​"
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Ольша́нское кла́дбище (чеш. Olšanské hřbitovy) — крупнейшее кладбище в Праге. Имеет площадь более 50 га, количество захоронений оценивается в 2 миллиона. Здесь покоятся останки выдающихся личностей чешской истории, солдат, погибших в битве под Лейпцигом в 1813 году и в ходе Первой и Второй мировых войн, в том числе солдат Красной армии, погибших в ходе Пражской операции 1945 года. Кладбище находится в районе Жижков (Прага 3), станция метро «Желивскего» (трасса А). Разделённое улицей Яна Желивского на две части, оно включает в себя в общей сложности 12 кладбищ, в том числе: православное; мусульманское (очень небольшое), еврейское (самое большое в Чешской Республике); воинские захоронения."
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Olšanské hřbitovy jsou největší pražské pohřebiště s rozlohou 50,17 hektarů. Odhaduje se, že za dobu jejich existence zde bylo pohřbeno přibližně 2 000 000 zesnulých, což z nich činí největší pohřebiště v celé České republice. Nacházejí se v městské části Praha 3 na Žižkově a jsou rozděleny ulicí Jana Želivského na dvě části, které jsou tvořeny celkem dvanácti hřbitovy."
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Cmentarz Olszański w Pradze (cz. Olšanské hřbitovy) – największy cmentarz Pragi (zespół połączonych cmentarzy) o powierzchni 50,17 ha. Ocenia się, że od powstania pierwszego cmentarza w 1679 r. spoczęło na nim około 2 mln osób."
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Ольшанський цвинтар (чеськ. Olšanské hřbitovy) — найбільший з цвинтарів Праги, знаходиться в Чехії, містить понад два мільйони поховань. Цвинтар добре відомий багатьма видатними пам'ятниками модерну. Тут знайшли спокій після вигнання з батьківщини та поневірянь на чужині члени Директорії УНР і уряду Скоропадського, воїни армій УНР та УГА, люди мистецьких професій, науковці."
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Os Cemitérios Olšany (em tcheco/checo: Olšanské hřbitovy) na localidade de do bairro de Praga, capital da República Tcheca, são compostos de doze cemitérios comunais e o maior local de sepultamentos de Praga."
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Olšany Cemeteries (Olšanské hřbitovy in Czech, Wolschan in German) is the largest graveyard in Prague, Czech Republic, once laid out for as many as two million burials. The graveyard is particularly noted for its many remarkable art nouveau monuments."
"http://dbpedia.org/resource/Olšany_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Tombejoj Olšany (ĉeĥe Olšanské hřbitovy) estas plej grandaj pragaj sepultejoj kun areo 50,17 hektaroj. Oni taksas, ke dum la tempo de ilia ekzistado ĉi tie estis sepultitaj proksimume 2 000 000 mortintoj, kio faras el ili la plej grandan sepultejon en Ĉeĥio. Ili troviĝas en urba parto de en Žižkov kaj ili estas dividitaj de strato Jana Želivského en du partojn, kiuj estas kreataj sume de dek du tombejoj."
