"subject","predicate","object"
"http://dbpedia.org/resource/Chaloner","http://www.w3.org/2000/01/rdf-schema#label","Chaloner"
"http://dbpedia.org/resource/Chaloner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_British_Isles_origin"
"http://dbpedia.org/resource/Chaloner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_English_origin"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageID",33398324
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageRevisionID",1047371366
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Chaloner"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Challoner"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Challoner"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Chaloner"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_British_Isles_origin"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Chaloner"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaloner_(locomotive)"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Seymour_Chaloner"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_English_origin"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaloner_baronets"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Challoner"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chaloner_(MP)"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gilbert_Chaloner"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chaloner_(priest)"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Challoner"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Chaloner"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Chaloner_(disambiguation)"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Chaloner"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Challoner"
"http://dbpedia.org/resource/Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_surname"
