"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_basketball_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_basketball_coaches","http://www.w3.org/2000/01/rdf-schema#label","Prairie View A&M Panthers basketball coaches"
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_basketball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_men's_basketball_coaches_in_the_United_States"
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_basketball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_basketball"
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_basketball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_and_Lady_Panthers_coaches"
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_basketball_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Prairie View A&M Panthers basketball coaches"
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_basketball_coaches","http://dbpedia.org/ontology/wikiPageID",32824938
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_basketball_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",950606236
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_basketball_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_basketball_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prairie_View_A&M_Panthers_basketball_coaches?oldid=950606236&ns=14"
