"subject","predicate","object"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sDramaFilms"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbian-relatedFilms"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGeorgWilhelmPabst"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutProstitution"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1929Films"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSilentFilms"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLGBT-relatedFilms"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsOfTheWeimarRepublic"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDramaFilms"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Die Büchse der Pandora"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Die Büchse der Pandora"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","판도라의 상자 (1929년 영화)"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Il vaso di Pandora (film 1929)"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Die Büchse der Pandora (Film)"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Loulou (film, 1929)"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Puszka Pandory (film)"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Die Büchse der Pandora (película de 1929)"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Ящик Пандоры (фильм)"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","パンドラの箱 (映画)"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Pandora's Box (1929 film)"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Pandoras ask (film)"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","Il vaso di Pandora (Die Büchse der Pandora), anche conosciuto con il titolo Lulu - Il vaso di Pandora, è un film tedesco del 1929 diretto da Georg Wilhelm Pabst ed interpretato da Louise Brooks. Il ritratto dato dalla Brooks di una giovane donna seducente e disinibita, dalla sfrenata sessualità e dall'irresistibile malizia, che inesorabilmente porta alla rovina gli uomini che di lei si innamorano, rese l'attrice una vera star."
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Ящик Пандоры» (нем. Die Büchse der Pandora, в советском прокате — «Лулу») — классический немецкий немой фильм, поставленный в 1928 году Георгом Вильгельмом Пабстом с Луизой Брукс в главной роли. Премьера состоялась 29 января 1929 года."
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","Die Büchse der Pandora (bra: A Caixa de Pandora; prt: A Boceta de Pandora) é um filme mudo alemão, dirigido por Georg Wilhelm Pabst, de 1929. É o primeiro dos dois filmes da colaboração de Pabst com Louise Brooks (o segundo sendo Tagebuch einer Verlorenen, 1929), ambos aclamados pela crítica. A atuação de Brooks como uma jovem sedutora e imprudente, cuja sexualidade crua e a natureza desinibida trazem a ruína para si mesma e para aqueles que a amam, embora inicialmente não apreciada, acabou por tornar a atriz uma estrela. O roteiro, do próprio Pabst e de , baseado em duas peças de Frank Wedekind, O Espírito da Terra (Erdgeist,1895) e A Caixa de Pandora (Die Büchse der Pandora, 1904), mistura drama e sensualidade."
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","La caja de Pandora (en alemán Die Büchse der Pandora) es una película muda alemana, dirigida por G. W. Pabst, basada libremente en las novelas de Frank Wedekind (El espíritu de la Tierra; 1895) y Die Büchse der Pandora (1904),​​ que se estrenó el 30 de enero de 1929. Fue dirigida por el cineasta austriaco Georg Wilhelm Pabst y protagonizada por la estadounidense Louise Brooks. La trama gira alrededor de la agitada vida sentimental y desventuras de la joven Lulú, seductora e irreflexiva.​"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","Pandora's Box (German: Die Büchse der Pandora) is a 1929 German silent drama film directed by Georg Wilhelm Pabst, and starring Louise Brooks, Fritz Kortner, and Francis Lederer. The film follows Lulu, a seductive, thoughtless young woman whose raw sexuality and uninhibited nature bring ruin to herself and those who love her. It is based on Frank Wedekind's plays Erdgeist (1895) and Die Büchse der Pandora (1904)."
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","Die Büchse der Pandora is een Duitse misdaadfilm uit 1929 onder regie van Georg Wilhelm Pabst. Louise Brooks speelt het hoofdpersonage Lulu, een rol waarvoor ze speciaal naar Europa verhuisde en waardoor Marlene Dietrich de rol aan haar neus voorbij zag gaan. Niettegenstaande de kennis en het gebruik van de geluidsfilm vanaf 1928, was dit een stomme film en een remake van ' gelijknamige film uit 1921, met Asta Nielsen als Lulu. Die Büchse der Pandora heeft een lesbisch thema en is gebaseerd op de misdaden van Jack the Ripper."
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","『パンドラの箱』（パンドラのはこ、原題: Die Büchse der Pandora）は、1929年に製作・公開されたドイツの映画である。フランク・ヴェーデキントの戯曲『地霊』『パンドラの箱』（ルル二部作）の映画化であり、ゲオルク・ヴィルヘルム・パープストが監督、ハリウッドから招かれたルイーズ・ブルックスが主演した。パープスト監督とブルックスは続く『淪落の女の日記』（1929）でもコンビを組んでいる。"
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","Puszka Pandory (niem. Die Büchse der Pandora) – niemiecki film niemy z 1929 roku w reżyserii Georga Wilhelma Pabsta. Tragiczna historia luksusowej prostytutki z Louise Brooks w roli głównej."
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","Die Büchse der Pandora ist ein deutscher Stummfilm aus dem Jahr 1929. Regie führte Georg Wilhelm Pabst. Die Hauptrolle spielte die amerikanische Schauspielerin Louise Brooks. Die Geschichte des Films beruht lose auf den Dramen Erdgeist und Die Büchse der Pandora von Frank Wedekind."
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","Pandoras ask (tyska: Die Büchse der Pandora) är en tysk film från 1929 i regi av G. W. Pabst. Filmen är baserad på Frank Wedekinds pjäser Erdgeist (1895) och Die Buchse der Pandora (1904). Huvudrollerna spelas av Louise Brooks, Fritz Kortner och Francis Lederer. Brooks porträtterar en förförisk ung kvinna vars sexualitet och ohämmade natur för både henne själv liksom de som älskar henne i fördärvet."
"http://dbpedia.org/resource/Pandora's_Box_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","《판도라의 상자》(Die Buchse Der Pandora, Pandora's Box)는 미국에서 제작된 게오르크 빌헬름 팝스트 감독의 1929년 범죄, 드라마, 멜로/로맨스 영화이다. 등이 주연으로 출연하였다. 프랑크 베데킨트의 희곡 《판도라의 상자》를 기반으로 제작되었다."
