"subject","predicate","object"
"http://dbpedia.org/resource/Western_Iranian_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianLanguages"
"http://dbpedia.org/resource/Western_Iranian_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Western_Iranian_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Western_Iranian_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Western_Iranian_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Western_Iranian_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Western_Iranian_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Western_Iranian_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternIranianLanguages"
"http://dbpedia.org/resource/Western_Iranian_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Western_Iranian_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Western_Iranian_languages","http://www.w3.org/2000/01/rdf-schema#label","西イラン語群"
"http://dbpedia.org/resource/Western_Iranian_languages","http://www.w3.org/2000/01/rdf-schema#label","Języki zachodnioirańskie"
"http://dbpedia.org/resource/Western_Iranian_languages","http://www.w3.org/2000/01/rdf-schema#label","서이란어군"
"http://dbpedia.org/resource/Western_Iranian_languages","http://www.w3.org/2000/01/rdf-schema#label","Rumpun bahasa Iran Barat"
"http://dbpedia.org/resource/Western_Iranian_languages","http://www.w3.org/2000/01/rdf-schema#label","Lenguas iranias occidentales"
"http://dbpedia.org/resource/Western_Iranian_languages","http://www.w3.org/2000/01/rdf-schema#label","Western Iranian languages"
