"subject","predicate","object"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDomesticCricketCompetitions"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://www.w3.org/2000/01/rdf-schema#label","Wiltshire County Cricket League"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://www.w3.org/2000/01/rdf-schema#comment","The Wiltshire County Cricket League (WCCL) is the feeder cricket league for the Wiltshire section of the West of England Premier League (WEPL). As of 2020, the league has nine divisions of ten teams, who play 45-over matches on Saturdays. The winner of Division One is promoted into the WEPL. The league was formed in the early 1980s and covers most of Wiltshire and Swindon (except for the Salisbury area, where teams play in Hampshire leagues), as well as including clubs which are just over the border into Somerset, Gloucestershire and Oxfordshire. Clubs may field more than one team."
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_domestic_cricket_competitions"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageID",29448324
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageRevisionID",981300537
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_of_England_Premier_League"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potterne"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmesbury"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bedwyn"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trowbridge"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purton"
