"subject","predicate","object"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2002"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2006"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroupsFromNewYork"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromNewYork"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromNewYorkCity"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/2000/01/rdf-schema#label","Instruction"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/2000/01/rdf-schema#label","Instruction (groupe)"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/2000/01/rdf-schema#label","Instruction (band)"
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Instruction were an alternative rock band that formed in 2002 in Brooklyn, New York. The band consisted of lead vocalist Arthur Shepherd, bassist Adam Marino, lead guitarist Tom Capone and drummer Ti Kreck."
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Instruction van ser una banda de rock alternatiu formada l'any 2002 a Brooklyn, Nova York. La banda estava composta pel vocalista Arthur Shepherd, el baixista Adam Marino, el guitarrista Tom Capone i el bateria Ti Kre. Tot i així el 2005 la relació de la mateixa banda amb Geffen era dolenta, cosa que va comportar l'anunci d'una ""pausa"" el 5 d'agost de 2005, després de la seva gira final pel Regne Unit. Van tocar el seu últim concert a Truro, Anglaterra."
"http://dbpedia.org/resource/Instruction_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Instruction est un groupe de rock de New York auquel participent les membres de , Quicksand, Saetia and Garrison."
"http://dbpedia.org/resource/Instruction_(band)","http://xmlns.com/foaf/0.1/name","Instruction"
"http://dbpedia.org/resource/Instruction_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.instruction-music.com"
"http://dbpedia.org/resource/Instruction_(band)","http://dbpedia.org/property/name","Instruction"
"http://dbpedia.org/resource/Instruction_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Instruction_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/Instruction_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/Instruction_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_New_York_City"
"http://dbpedia.org/resource/Instruction_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2006"
"http://dbpedia.org/resource/Instruction_(band)","http://dbpedia.org/ontology/wikiPageID",9257860
"http://dbpedia.org/resource/Instruction_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",885539972
"http://dbpedia.org/resource/Instruction_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Instruction_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Instruction_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Instruction_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmet_(band)"
"http://dbpedia.org/resource/Instruction_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Instruction_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/Instruction_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Fires_Man"
"http://dbpedia.org/resource/Instruction_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Reasons"
"http://dbpedia.org/resource/Instruction_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Instruction_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
