"subject","predicate","object"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/2000/01/rdf-schema#label","Léon Laya"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/2000/01/rdf-schema#label","Léon Laya"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/2000/01/rdf-schema#label","Лайя, Леон"
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/2000/01/rdf-schema#comment","Огюст Андре Леон Лайя (фр. Augustin André Léon Laya; 4 декабря 1811, Париж — 5 сентября 1872, Париж) — французский драматург."
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/2000/01/rdf-schema#comment","Augustin André Léon Laya, né le 4 décembre 1810 dans l'ancien 11e arrondissement de Paris et mort le 5 septembre 1872, 8 rue Blanche dans le 9e arrondissement de Paris, est un auteur dramatique français."
"http://dbpedia.org/resource/Léon_Laya","http://www.w3.org/2000/01/rdf-schema#comment","Léon Laya (c.1810 in Paris – 5 September 1872 in Paris) was a 19th-century French playwright. The académicien Jean-Louis Laya was his father. Léon Laya was the author of a number of successful comedies, alternating between the delicacy or purity of the idea and the vivacity of the form : Une Maîtresse anonyme, in 2 acts (1812) ; la Peau du lion, in 2 acts (1814) ; les Cœurs d’or, in 3 acts, with Prémaray (Gymnase, 1854) ; les Jeunes gens, in 3 acts, free and independent adaptation of Terence's Adelphoe (Théâtre-Français, 1855) ; le duc Job, in 4 acts, one of the most sustained successes of the Théâtre-Français (1859) ; la Loi du cœur (Théâtre-Français, 1862), etc."
"http://dbpedia.org/resource/Léon_Laya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Paris"
"http://dbpedia.org/resource/Léon_Laya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_suicides"
"http://dbpedia.org/resource/Léon_Laya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_deaths"
"http://dbpedia.org/resource/Léon_Laya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
