"subject","predicate","object"
"http://dbpedia.org/resource/Category:Football_clubs_in_Saudi_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Football_clubs_in_Saudi_Arabia","http://www.w3.org/2000/01/rdf-schema#label","Football clubs in Saudi Arabia"
"http://dbpedia.org/resource/Category:Football_clubs_in_Saudi_Arabia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_clubs_by_country"
"http://dbpedia.org/resource/Category:Football_clubs_in_Saudi_Arabia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Saudi_Arabia"
"http://dbpedia.org/resource/Category:Football_clubs_in_Saudi_Arabia","http://www.w3.org/2004/02/skos/core#prefLabel","Football clubs in Saudi Arabia"
"http://dbpedia.org/resource/Category:Football_clubs_in_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageID",34432788
"http://dbpedia.org/resource/Category:Football_clubs_in_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageRevisionID",1027378540
"http://dbpedia.org/resource/Category:Football_clubs_in_Saudi_Arabia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Football_clubs_in_Saudi_Arabia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Football_clubs_in_Saudi_Arabia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Football_clubs_in_Saudi_Arabia?oldid=1027378540&ns=14"
