"subject","predicate","object"
"http://dbpedia.org/resource/Category:Filipino_football_chairmen_and_investors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Filipino_football_chairmen_and_investors","http://www.w3.org/2000/01/rdf-schema#label","Filipino football chairmen and investors"
"http://dbpedia.org/resource/Category:Filipino_football_chairmen_and_investors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_people_in_the_Philippines"
"http://dbpedia.org/resource/Category:Filipino_football_chairmen_and_investors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filipino_sports_businesspeople"
"http://dbpedia.org/resource/Category:Filipino_football_chairmen_and_investors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_chairmen_and_investors_by_nationality"
"http://dbpedia.org/resource/Category:Filipino_football_chairmen_and_investors","http://www.w3.org/2004/02/skos/core#prefLabel","Filipino football chairmen and investors"
"http://dbpedia.org/resource/Category:Filipino_football_chairmen_and_investors","http://dbpedia.org/ontology/wikiPageID",69036393
"http://dbpedia.org/resource/Category:Filipino_football_chairmen_and_investors","http://dbpedia.org/ontology/wikiPageRevisionID",1050158574
"http://dbpedia.org/resource/Category:Filipino_football_chairmen_and_investors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Filipino_football_chairmen_and_investors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Filipino_football_chairmen_and_investors?oldid=1050158574&ns=14"
