"subject","predicate","object"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInMontgomeryCounty,Pennsylvania"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1869"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInPennsylvania"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/2000/01/rdf-schema#label","Ursinus College"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/2000/01/rdf-schema#label","Ursinus College"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/2000/01/rdf-schema#label","アーサイナス大学"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/2000/01/rdf-schema#comment","L'Ursinus College est une université d'arts libéraux, non-confessionnelle et mixte, située à Collegeville, en Pennsylvanie, à environ 40 km de Philadelphie. Il fut fondé en 1869."
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/2000/01/rdf-schema#comment","Ursinus College is a private liberal arts college in Collegeville, Pennsylvania. It was founded in 1869 and occupies a 170-acre campus."
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/2000/01/rdf-schema#comment","アーサイナス大学（Ursinus College）は、1869年に創立されたアメリカ合衆国ペンシルベニア州カレッジビルに位置する私立大学。アメリカ東部に於いて、傑出した教育を行うリベラル・アーツ・カレッジとして有名である。リベラル・アーツ教育に重点を置いており、ハーバード大学をはじめとするアメリカの他大学とは一線を画した教育を行っている。U.S. News & World Report Best Colleges 2013 のリベラル・アーツ・カレッジ部門では75位にランクインし、アメリカ東部で非常に人気のあるリベラル・アーツ・カレッジとなっている。全校生徒は1500人ほどであり80％以上のクラスが20人以下で構成されているため、教授と学生の距離が非常に近い。そのため、授業はディスカッションをベースにしたものが多く大規模校にはない充実した学習環境を提供している。"
"http://dbpedia.org/resource/Ursinus_College","http://xmlns.com/foaf/0.1/name","Ursinus College"
"http://dbpedia.org/resource/Ursinus_College","http://xmlns.com/foaf/0.1/homepage","https://www.ursinus.edu"
"http://dbpedia.org/resource/Ursinus_College","http://dbpedia.org/property/name","Ursinus College"
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.19340133666992
"http://dbpedia.org/resource/Ursinus_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.45590209960938
"http://dbpedia.org/resource/Ursinus_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Hall_Ursinus_College.jpg"
"http://dbpedia.org/resource/Ursinus_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chadwick_Sculptures_Ursinus_College.jpg"
"http://dbpedia.org/resource/Ursinus_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pfahler_Hall_of_Science_Ursinus_College.jpg"
"http://dbpedia.org/resource/Ursinus_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olin_Plaza_Ursinus_College.jpg"
"http://dbpedia.org/resource/Ursinus_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hobson_Hall_Ursinus_College.jpg"
"http://dbpedia.org/resource/Ursinus_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtis_Hall_Ursinus_College.jpg"
"http://dbpedia.org/resource/Ursinus_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ursinus_College_Berman_Museum.jpg"
"http://dbpedia.org/resource/Ursinus_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ursinus_College_Logo.png"
"http://dbpedia.org/resource/Ursinus_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bomberger_Hall_Ursinus_College.jpg"
"http://dbpedia.org/resource/Ursinus_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reimert_Hall.jpg"
"http://dbpedia.org/resource/Ursinus_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ursinus_College_seal.png"
"http://dbpedia.org/resource/Ursinus_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ursinus_kaleidoscope.jpg"
"http://dbpedia.org/resource/Ursinus_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ursinus_College"
"http://dbpedia.org/resource/Ursinus_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1869"
"http://dbpedia.org/resource/Ursinus_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Pennsylvania"
"http://dbpedia.org/resource/Ursinus_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Pennsylvania_Rugby_Union"
"http://dbpedia.org/resource/Ursinus_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Ursinus_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Ursinus_College","http://dbpedia.org/ontology/wikiPageID",885071
"http://dbpedia.org/resource/Ursinus_College","http://dbpedia.org/ontology/wikiPageRevisionID",1113575303
"http://dbpedia.org/resource/Ursinus_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleges_That_Change_Lives"
