"subject","predicate","object"
"http://dbpedia.org/resource/Intangible_assets","http://www.w3.org/2000/01/rdf-schema#label","Intangible assets"
"http://dbpedia.org/resource/Intangible_assets","http://dbpedia.org/ontology/wikiPageID",508061
"http://dbpedia.org/resource/Intangible_assets","http://dbpedia.org/ontology/wikiPageRevisionID",784101386
"http://dbpedia.org/resource/Intangible_assets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intangible_asset"
"http://dbpedia.org/resource/Intangible_assets","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Intangible_asset"
"http://dbpedia.org/resource/Intangible_assets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Intangible_assets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Intangible_assets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intangible_assets?oldid=784101386&ns=0"
"http://dbpedia.org/resource/Intangible_assets","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Intangible_assets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intangible_assets"
