"subject","predicate","object"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilServant109925459"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParsiPeople"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCivilServants"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/2000/01/rdf-schema#label","Dossabhoy Muncherji Raja"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://www.w3.org/2000/01/rdf-schema#comment","Dossabhoy Muncherji Raja (1873–1947) was the first native Indian to be appointed 'Principal Appraiser' of precious stones for the customs office of the Bombay Presidency, which was then a province of British India. Dossabhoy Muncherji Raja was a Parsi-Zoroastrian and a resident of Bombay's (today Mumbai) Dadar Parsi Colony. The Citation (Sanad) of the Khan Sahib title and the coveted Khan Sahib medal are today in the possession of Raja's descendants in Mumbai."
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://xmlns.com/foaf/0.1/name","Dossabhoy Muncherji Raja"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://dbpedia.org/property/name","Dossabhoy Muncherji Raja"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DMRajaKhanSahibMedal.jpg"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanad_of_Khan_Sahib_D_M_Raja.jpg"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DMRaja_KhanSahibMedalBack.jpg"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShriDossabhoyMuncherjiRaja.jpg"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://dbpedia.org/property/birthPlace","Bombay, India"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parsi_people"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_civil_servants"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://dbpedia.org/ontology/wikiPageID",11235889
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://dbpedia.org/ontology/wikiPageRevisionID",1100260136
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DMRajaKhanSahibMedal.jpg"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Kutch"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamnagar"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sanad_of_Khan_Sahib_D_M_Raja.JPG"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Presidency"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawab"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadar"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeman_Freeman-Thomas,_1st_Marquess_of_Willingdon"
"http://dbpedia.org/resource/Dossabhoy_Muncherji_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
