"subject","predicate","object"
"http://dbpedia.org/resource/Trans_America_Trail","http://www.w3.org/2000/01/rdf-schema#label","Trans America Trail"
"http://dbpedia.org/resource/Trans_America_Trail","http://www.w3.org/2000/01/rdf-schema#label","Trans America Trail"
"http://dbpedia.org/resource/Trans_America_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Der Trans America Trail (oder auch kurz TAT) ist eine etwa 8000 km lange, kontinentale Fahrzeugroute, die die Vereinigten Staaten von Amerika mit einem Minimum an asphaltierten Straßen durchquert. Gedacht ist sie für Hobbyenduristen und Offroadfans. Die Route wurde anfangs von Sam Correro im Zeitraum von 12 Jahren erkundet und zusammengestellt. Die Legalität wird durch Nutzung von öffentlichen Straßen und Wegen kontinuierlich sichergestellt."
"http://dbpedia.org/resource/Trans_America_Trail","http://www.w3.org/2000/01/rdf-schema#comment","The TransAmerica Trail or TAT is a 4,253-mile (6,845 km) transcontinental vehicular route, intended as a recreational pathway across the United States using a minimum of paved roads, traveled by dual-sport motorcycles, off-road vehicle, or touring bicycle. The trail was scouted by Sam Correro in 1984 who spent 12 years assembling the route using only publicly accessible roads and trails. To legally travel on the TAT, vehicles and drivers must be appropriately licensed for their type and class."
"http://dbpedia.org/resource/Trans_America_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycling_in_the_United_States"
"http://dbpedia.org/resource/Trans_America_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_infrastructure_in_the_United_States"
"http://dbpedia.org/resource/Trans_America_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Off-roading"
"http://dbpedia.org/resource/Trans_America_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_in_the_United_States"
"http://dbpedia.org/resource/Trans_America_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_the_United_States"
"http://dbpedia.org/resource/Trans_America_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endurance_and_trail_riding"
"http://dbpedia.org/resource/Trans_America_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_the_United_States"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageID",52123037
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageRevisionID",1107923726
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozarks"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_the_United_States"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Orford,_Oregon"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_R1200GS"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorcycling_in_the_United_States"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4x4"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_infrastructure_in_the_United_States"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivian"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touring_bicycle"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deschutes_National_Forest"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-road_vehicle"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivian_R1T"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Rocky_Mountains"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawtooth_National_Forest"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Grom"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_KLR650"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_the_United_States"
"http://dbpedia.org/resource/Trans_America_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endurance_and_trail_riding"
