"subject","predicate","object"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://www.w3.org/2000/01/rdf-schema#label","N. M. Stark and Company"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://www.w3.org/2000/01/rdf-schema#comment","N. M. Stark and Company, of Des Moines, Iowa, was a firm active in building bridges in Iowa."
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_Iowa"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1894"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1894"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_of_the_United_States"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Iowa"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridge_companies"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageID",37059515
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1002253829
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indian_Creek_Bridge"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell,_Iowa"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnebago_River"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_University"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Union,_Iowa"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremaine_Bridge"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoe_Creek_Bridge"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calamus_Creek_Bridge"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemons,_Iowa"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerva_Creek_Bridge"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1894"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_establishments_in_Iowa"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette,_Iowa"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/N._M._Stark_and_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_City,_Iowa"
