"subject","predicate","object"
"http://dbpedia.org/resource/Clan_MacIver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clan_MacIver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishClans"
"http://dbpedia.org/resource/Clan_MacIver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Clan_MacIver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Clan_MacIver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clan_MacIver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clan_MacIver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmigerousClans"
"http://dbpedia.org/resource/Clan_MacIver","http://www.w3.org/2000/01/rdf-schema#label","Клан Макайвер"
"http://dbpedia.org/resource/Clan_MacIver","http://www.w3.org/2000/01/rdf-schema#label","Клан Макайвер"
"http://dbpedia.org/resource/Clan_MacIver","http://www.w3.org/2000/01/rdf-schema#label","Clan MacIver"
"http://dbpedia.org/resource/Clan_MacIver","http://www.w3.org/2000/01/rdf-schema#comment","Клан Mакивер или Клан Макивор, также известный как Клан Ивер (шотл. — Clan MacIver, гэльск. — Clan MacÌomhair) — один из горных кланов Шотландии. Относительно вождя клана есть определенные дискуссии, поэтому клан официально считается кланов «оруженосцем» (так называют кланы, не имеющие вождей). Клан имеет чисто кельтского (гэльского) происхождения, но название клана имеет скандинавские корни. Различные формы названия Макивер считаются названиями септ кланов Маккензи и Кэмпбелл. Клановое общество существует в Файфе (Шотландия)."
"http://dbpedia.org/resource/Clan_MacIver","http://www.w3.org/2000/01/rdf-schema#comment","Клан МакАйвер — (шотл. — Clan MacIver, гельск. — Clan MacÌomhair) — він же: клан МакЙомайр, клан Айвер, — один з гірських кланів Шотландії. Щодо вождя клану є певні дискусії, тому клан офіційно вважається «зброєносцем» (так називають клани, що не мають вождів). Клан є чисто кельтського (гельського) походження але назва клану має скандинавські корені. Різні форми назви МакАйвер вважаються назвами септ кланів МакКензі та Кемпбелл. Томариство клану макАйвер існує в землі Файф (Шотландія)."
"http://dbpedia.org/resource/Clan_MacIver","http://www.w3.org/2000/01/rdf-schema#comment","Clan MacIver or Clan MacIvor, also known as Clan Iver, is a Scottish clan recognised by the Lord Lyon King of Arms. The clan, however, does not have a chief recognised by the Lord Lyon King of Arms. Because of this the clan can be considered an armigerous clan. The clan name of MacIver is of Gaelic origin, derived from an Old Norse personal name. Various forms of the surname MacIver, like MacGiver, are considered sept names (followers or members) of several historically large Scottish clans, such as clans Campbell and Mackenzie. There exists a Clan Iver society in Fife, Scotland."
"http://dbpedia.org/resource/Clan_MacIver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clan_member_crest_badge_-_Clan_MacIver.svg"
"http://dbpedia.org/resource/Clan_MacIver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McIver_of_McIver_arms.svg"
"http://dbpedia.org/resource/Clan_MacIver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MacIver_tartan_(D._C._Stewart).png"
