"subject","predicate","object"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Punishment101160342"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPenalties"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialControl101123598"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Flop (basket-ball)"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Flop (Basketball)"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","插水 (籃球術語)"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Flop (baloncesto)"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Flop (pallacanestro)"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Flop (basketball)"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Flop (koszykówka)"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","假摔（Flop）是一個籃球術語，是指一名球員在輕微甚至沒有被犯規下以跨張方式倒地，目的是為了博取對方犯規。這樣有時被稱為「演戲」。因為這行為是為了欺騙球證，一般被視為不君子行為。即使如此，插水仍然常被職業球員甚至頂級球星廣泛使用。NBA在1997年加設4尺虛線以防止插水。2012/13球季開始，NBA賽會開始對插水球員罰款或停賽。若在球場上被抓到插水，則會在看慢鏡重播後罰插水球員技術犯規。2012/13球季NBA球例10.6章列明「欺騙被侵犯」屬不君子行為，會被判屬技術犯規。不過，球證極少吹罰插水犯規。"
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Nel basket, un flop è una caduta intenzionale da parte di un giocatore dopo un contatto fisico scarso o nullo da parte di un giocatore avversario per pareggiare un fallo personale da parte di un arbitro contro l'avversario. La mossa viene talvolta chiamata acting (""recitazione""). Poiché è intrinsecamente progettato per ingannare l'arbitro, il flop è generalmente considerato antisportivo. Tuttavia, è ampiamente praticato e persino perfezionato da molti giocatori professionisti. Il giocatore che commette l'atto viene definito flopper."
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","In basketball, a flop is an intentional fall or stagger by a player after little or no physical contact by an opposing player in order to draw a personal foul call by an official against the opponent. The move is sometimes called acting, as in ""acting as if he was fouled"". Because it is inherently designed to deceive the official, flopping is generally considered to be unsportsmanlike. Nonetheless, it is widely practiced and even perfected by many professional players. The player that commits the act is referred to as a flopper."
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Flop – w koszykówce jest to symulowanie faulu przy możliwym jednoczesnym wydawaniu z siebie okrzyków. Zagranie to ma na celu wymuszenie na sędziach korzystnej dla siebie decyzji. W związku z tym według oficjalnych przepisów gry w koszykówkę FIBA takie zachowanie jest traktowane jako faul techniczny. W NBA od sezonu 2012/2013 flopowanie jest karane finansowo."
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Au basket-ball, un flop désigne le fait pour un joueur de chuter au sol ou se projeter en arrière volontairement après un contact léger avec un adversaire, dans le but de faire siffler une faute personnelle par l'arbitre. Il s'agit d'un type de simulation."
"http://dbpedia.org/resource/Flop_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Als Flop wird im Basketball die Vortäuschung eines Fouls des Gegners bezeichnet. Dabei simuliert ein Spieler durch eigene Körperbewegung einen vorangegangenen Körperkontakt mit dem Gegenspieler. Wird der Täuschungsversuch erkannt, kann ein technisches Foul verhängt werden. Wörtlich übersetzt heißt Flop: „der Fall“, „das Hereinfallen“."
"http://dbpedia.org/resource/Flop_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_penalties"
"http://dbpedia.org/resource/Flop_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_terminology"
"http://dbpedia.org/resource/Flop_(basketball)","http://dbpedia.org/ontology/wikiPageID",1730850
"http://dbpedia.org/resource/Flop_(basketball)","http://dbpedia.org/ontology/wikiPageRevisionID",1121672549
"http://dbpedia.org/resource/Flop_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Mavericks"
"http://dbpedia.org/resource/Flop_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Deford"
"http://dbpedia.org/resource/Flop_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Flop_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_West_(basketball)"
