"subject","predicate","object"
"http://dbpedia.org/resource/John_H._Hughes_(politician)","http://www.w3.org/2000/01/rdf-schema#label","John H. Hughes (politician)"
"http://dbpedia.org/resource/John_H._Hughes_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Hughes (April 1, 1904 – October 13, 1972) was an American lawyer and politician from New York."
"http://dbpedia.org/resource/John_H._Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/John_H._Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/John_H._Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/John_H._Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/John_H._Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Syracuse,_New_York"
"http://dbpedia.org/resource/John_H._Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_University_College_of_Law_alumni"
"http://dbpedia.org/resource/John_H._Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/John_H._Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/John_H._Hughes_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/John_H._Hughes_(politician)","http://dbpedia.org/ontology/wikiPageID",43003761
"http://dbpedia.org/resource/John_H._Hughes_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1072835197
"http://dbpedia.org/resource/John_H._Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/John_H._Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/John_H._Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_M._Anderson"
"http://dbpedia.org/resource/John_H._Hughes_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University_College_of_Law"
