"subject","predicate","object"
"http://dbpedia.org/resource/Dalma,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dalma,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dalma,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dalma,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dalma,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dalma,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dalma,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dalma,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dalma,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Dalma, Queensland"
"http://dbpedia.org/resource/Dalma,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Dalma is a rural locality in the Rockhampton Region, Queensland, Australia. In the 2016 census, Dalma had a population of 78 people."
"http://dbpedia.org/resource/Dalma,_Queensland","http://xmlns.com/foaf/0.1/name","Dalma"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/name","Dalma"
"http://dbpedia.org/resource/Dalma,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.35799980163574
"http://dbpedia.org/resource/Dalma,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.2265930175781
"http://dbpedia.org/resource/Dalma,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Dalma,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Rockhampton_Region"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageID",56210264
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1114670766
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalapa,_Queensland"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton_State_High_School"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Mile,_Queensland"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Rockhampton_Region"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mirani"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton_Region"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgelands,_Queensland"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Flynn"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanwell,_Queensland"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Downs,_Queensland"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morinish,_Queensland"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton_CBD"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandal,_Queensland"
"http://dbpedia.org/resource/Dalma,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11746904/"
"http://dbpedia.org/resource/Dalma,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4V5Hb"
"http://dbpedia.org/resource/Dalma,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48506887"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Mirani"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rockhampton_Region"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/dir","NNW"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/dir","W"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/area",92.8
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rockhampton_CBD"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/postcode",4702
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/state","qld"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/utc","600.0"
"http://dbpedia.org/resource/Dalma,_Queensland","http://www.georss.org/georss/point","-23.358 150.2266"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/pop",78
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/ontology/abstract","Dalma is a rural locality in the Rockhampton Region, Queensland, Australia. In the 2016 census, Dalma had a population of 78 people."
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/dist",38.4
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/dist",640
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Flynn"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/lga","Rockhampton Region"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Alton_Downs,_Queensland"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Ridgelands,_Queensland"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Ridgelands,_Queensland"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Morinish,_Queensland"
"http://dbpedia.org/resource/Dalma,_Queensland","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Stanwell,_Queensland"
