"subject","predicate","object"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalendars"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasons"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calendar115173479"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpringFestivals"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","春季"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Earrach"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Primavera"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Frühling"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","봄"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Wiosna"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Udaberri"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Primavera"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Άνοιξη"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Primavera"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Весна"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Primavera"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Vår"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Jaro"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Musim semi"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Spring (season)"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Весна"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","春"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Printemps"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","ربيع"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Printempo"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#label","Lente"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#comment","Musim semi adalah salah satu dari empat musim di daerah subtropis, peralihan dari musim dingin ke musim panas. Di belahan utara bumi, musim semi dimulai sekitar tanggal 21 Maret hingga 21 Juni, sementara di belahan selatan bumi, musim semi dimulai sekitar tanggal 23 September hingga 21 Desember. Musim semi terjadi setelah musim dingin, di mana tumbuh-tumbuhan mekar kembali, karena itulah musim semi juga disebut ""musim bunga"". Musim semi membuat siang hari menjadi lebih panjang daripada malam hari. Hawa di musim semi biasanya terasa agak panas karena menjelang musim panas. Berbeda dengan musim gugur yang udaranya terasa agak dingin karena menjelang musim dingin."
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 봄 (동음이의) 문서를 참고하십시오.) 봄(영어: Spring)은 온대 지방의 사계절 중 하나이다. 봄철, 춘계(春季), 춘기(春期)라고도 한다."
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#comment","春（はる）は、四季の1つ。冬の次、夏の前である。"
"http://dbpedia.org/resource/Spring_(season)","http://www.w3.org/2000/01/rdf-schema#comment","La primavera​ es una de las cuatro estaciones del año, sigue al otoño y precede el invierno. La definición y duración de la misma varía, desde el punto de vista meteorológico; es propia de las zonas templadas y corresponde a un tiempo intermedio entre la estación fría, el invierno, y la cálida, el verano. Desde el punto de vista de la astronomía, comienza en el equinoccio de primavera, que corresponde al 20/21 de marzo en el hemisferio norte y 22/23 de septiembre en el hemisferio sur. En el calendario la primavera corresponde a los meses de marzo, abril, octubre y noviembre."
