"subject","predicate","object"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBreaststrokeSwimmers"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmersAtThe1996SummerOlympics"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianSwimmers"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPoliticians"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Swimmer110683349"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSwimmersOfAustria"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianWomenInPolitics"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLinz"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2000/01/rdf-schema#label","Vera Lischka"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2000/01/rdf-schema#label","Vera Lischka"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2000/01/rdf-schema#label","Vera Lischka"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2000/01/rdf-schema#label","Vera Lischka"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2000/01/rdf-schema#label","フェラ・リシュカ"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2000/01/rdf-schema#comment","Vera Lischka (born 1 May 1977 in Linz, Upper Austria) is a former breaststroke swimmer from Austria, who competed for her native country at the 1996 Summer Olympics in Atlanta, Georgia. At the European SC Championships 1996, she won the European title in the 50m Breaststroke. Lischka won thirteen Austrian titles, and was trained by Rolf Gläser. After her swimming career she studied journalism. Since 27 October 2003, she is in the Landtag of Oberösterreich for the SPÖ."
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2000/01/rdf-schema#comment","Vera Lischka (* 1. Mai 1977 in Linz) ist eine ehemalige österreichische Schwimmerin."
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2000/01/rdf-schema#comment","Vera Lischka (Linz, 1º maggio 1977) è un'ex nuotatrice austriaca. Specializzata nella rana, ha partecipato alle Olimpiadi di Atlanta 1996."
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2000/01/rdf-schema#comment","フェラ・リシュカ（Vera Lischka、1977年5月1日 - ）は、リンツ生まれのオーストリアの女子水泳選手。"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2000/01/rdf-schema#comment","Vera Lischka (Linz, Austria, 1 de mayo de 1977)​ es una nadadora, retirada, especializada en pruebas de estilo braza. Fue campeona de Europa en 50 metros braza y subcampeona en 100 metros braza durante el Campeonato Europeo de Natación en Piscina Corta de 1996.​​"
"http://dbpedia.org/resource/Vera_Lischka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vera_Lischka_-_Gala_Nacht_des_Sports_2011.jpg"
"http://dbpedia.org/resource/Vera_Lischka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Linz"
"http://dbpedia.org/resource/Vera_Lischka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Vera_Lischka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_swimmers_of_Austria"
"http://dbpedia.org/resource/Vera_Lischka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Austrian_politicians"
"http://dbpedia.org/resource/Vera_Lischka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Austrian_women_politicians"
"http://dbpedia.org/resource/Vera_Lischka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vera_Lischka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_female_breaststroke_swimmers"
"http://dbpedia.org/resource/Vera_Lischka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimmers_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageID",5434147
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageRevisionID",1123920441
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimmers_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Linz"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberösterreich"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Short_Course_Swimming_Championships_1996"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Short_Course_Swimming_Championships_1998"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linz"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Austrian_women_politicians"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Short_Course_Swimming_Championships_2001"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_swimmers_of_Austria"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimmer"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Austrian_politicians"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landtag"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Austria"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_female_breaststroke_swimmers"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_SC_Championships_1996"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPÖ"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaststroke"
"http://dbpedia.org/resource/Vera_Lischka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418082858/https:/www.sports-reference.com/olympics/athletes/li/vera-lischka-1.html"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェラ・リシュカ"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/514Cb"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vera_Lischka"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورا_لیشکا"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vera_Lischka"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vera_Lischka"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vera_Lischka"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85082"
"http://dbpedia.org/resource/Vera_Lischka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlpqm"
