"subject","predicate","object"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Monopoly Here and Now (video game)"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Monopoly Here and Now is a video game adaption of the board game of the same name, which itself is a version of the classic board game Monopoly. It was originally developed by Glu Mobile for the mobile market in 2006. A PC version was created by Encore Software for the Windows XP/Vista in 2007. It was then released for the iOS as ""Monopoly Here & Now: The World Edition"". It was developed by EA Mobile and Hasbro. The game marked the franchise's debut into the iOS market, and was launched on Nov 20, 2008. The game was also scheduled for release on Nokia N-Gage. The game was added to the Pogo.com platform in 2009."
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://xmlns.com/foaf/0.1/name","Monopoly Here and Now"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monopoly_Here_and_Now_cover.jpg"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monopoly_video_games"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Encore_Software_games"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_Arts_games"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glu_Mobile_games"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hasbro_games"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:N-Gage_games"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageID",51834514
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1121451551
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android__(operating_system)"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:N-Gage_games"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopoly_video_games"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EA_Mobile"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monopoly_video_games"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Encore_Software_games"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopoly_(game)"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glu_Mobile"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hasbro_games"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_Arts_games"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encore_Software"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_game"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glu_Mobile_games"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopoly_here_and_now_limited_edition_2005"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokia_N-Gage"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130412031307/http:/www.gamerankings.com/iphone/961309-monopoly-here-and-now-the-world-edition/index.html"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28452240"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e72n"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Monopoly"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monopoly_Here_and_Now_cover.jpg?width=300"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/developer","http://dbpedia.org/resource/EA_Mobile"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Glu_Mobile"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/developer","Encore Software"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Android__(operating_system)"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Mobile_game"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/released",0001-10-01
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/released","iOS: Nov 20, 2008"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/released","Windows: Feb 23, 2007"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/series","Monopoly"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/property/title","Monopoly Here and Now"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/abstract","Monopoly Here and Now is a video game adaption of the board game of the same name, which itself is a version of the classic board game Monopoly. It was originally developed by Glu Mobile for the mobile market in 2006. A PC version was created by Encore Software for the Windows XP/Vista in 2007. It was then released for the iOS as ""Monopoly Here & Now: The World Edition"". It was developed by EA Mobile and Hasbro. The game marked the franchise's debut into the iOS market, and was launched on Nov 20, 2008. The game was also scheduled for release on Nokia N-Gage. The game was added to the Pogo.com platform in 2009."
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monopoly_Here_and_Now_(video_game)?oldid=1121451551&ns=0"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/wikiPageLength",7993
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/releaseDate",2006-10-01
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Android__(operating_system)"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Mobile_game"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/Monopoly_Here_and_Now_(video_game)","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Encore_Software"
