"subject","predicate","object"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://www.w3.org/2000/01/rdf-schema#label","Live at Montreux 2000"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://www.w3.org/2000/01/rdf-schema#label","Live at Montreux 2000"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://www.w3.org/2000/01/rdf-schema#comment","Live at Montreux 2000 is a concert DVD by Lou Reed, released in 2005 by Eagle Vision. It was recorded at the 2000 Montreux Jazz Festival in Montreux, Switzerland. Reed performed eight songs from his Ecstasy album plus a few older ones."
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://www.w3.org/2000/01/rdf-schema#comment","Live at Montreux 2000 je koncertní DVD Lou Reeda, vydané v roce 2005 u . Záznam pochází z roku 2000, kdy byl nahrán na Montreux Jazz Festival ve švýcaraském Montreux. Reed zde odehrál osm skladeb z aktuálního alba Ecstasy a přidal několik starších skladeb."
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://dbpedia.org/property/name","Live at Montreux 2000"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_video_albums"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lou_Reed_video_albums"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://dbpedia.org/ontology/wikiPageID",34779419
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://dbpedia.org/ontology/wikiPageRevisionID",1075466913
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Blvd."
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Reed"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecstasy_(Lou_Reed_album)"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_video_albums"
"http://dbpedia.org/resource/Live_at_Montreux_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_Day_(Lou_Reed_song)"
