"subject","predicate","object"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/2000/01/rdf-schema#label","Morde & Assopra"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/2000/01/rdf-schema#label","Morde & Assopra"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/2000/01/rdf-schema#label","Morde & Assopra"
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/2000/01/rdf-schema#comment","Morde & Assopra (Dinosaurs & Robots) is a Brazilian telenovela that aired on Rede Globo from 21 March 2011 to 14 October 2011. It stars Adriana Esteves, Marcos Pasquim, Flávia Alessandra, Mateus Solano, Elizabeth Savalla, and Ary Fontoura."
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/2000/01/rdf-schema#comment","Morde & Assopra é uma telenovela brasileira produzida pela Rede Globo e exibida originalmente de 21 de março a 14 de outubro de 2011 em 179 capítulos, com o último capítulo reexibido no dia subsequente, 15 de outubro. Substituiu Ti Ti Ti e foi substituída por Aquele Beijo, sendo a 78ª ""novela das sete"" exibida pela emissora. Escrita por Walcyr Carrasco, com colaboração de Claudia Souto, André Ryoki e Daniel Berlinsky, contou com a direção de André Felipe Binder, Fábio Strazzer e Roberta Richard. A direção de núcleo foi de Rogério Gomes, com direção geral de Pedro Vasconcelos."
"http://dbpedia.org/resource/Morde_&_Assopra","http://www.w3.org/2000/01/rdf-schema#comment","Morde & Assopra (en español, Dinosaurios y Robots) fue una telenovela brasileña producida y transmitida por TV Globo en el horario de las 19 horas. Su estreno fue el día 21 de marzo de 2011, substituyendo a Cuchicheos. Escrita por y Claudia Souto, con la colaboración de André Ryoki y Daniel Berlinsky, dirigida por André Felipe Binder, Fábio Strazzer, Marcelo Zambelli y Roberta Richard, con la dirección general de Pedro Vasconcelos sobre núcleo de Rogério Gomes."
"http://dbpedia.org/resource/Morde_&_Assopra","http://xmlns.com/foaf/0.1/homepage","http://mordeeassopra.globo.com/"
"http://dbpedia.org/resource/Morde_&_Assopra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morde_&_Assopra_title_card.jpg"
"http://dbpedia.org/resource/Morde_&_Assopra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese-language_telenovelas"
"http://dbpedia.org/resource/Morde_&_Assopra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_LGBT-related_television_shows"
"http://dbpedia.org/resource/Morde_&_Assopra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_telenovelas"
"http://dbpedia.org/resource/Morde_&_Assopra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Brazilian_television_series_endings"
"http://dbpedia.org/resource/Morde_&_Assopra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telenovelas_by_Walcyr_Carrasco"
"http://dbpedia.org/resource/Morde_&_Assopra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_telenovelas"
"http://dbpedia.org/resource/Morde_&_Assopra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-Brazilian_culture"
"http://dbpedia.org/resource/Morde_&_Assopra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Androids_in_television"
"http://dbpedia.org/resource/Morde_&_Assopra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Brazilian_television_series_debuts"
"http://dbpedia.org/resource/Morde_&_Assopra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV_Globo_telenovelas"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageID",33141583
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageRevisionID",1120155894
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Rosa"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cássia_Kis_Magro"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhu_Moraes"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ti_Ti_Ti_(2010_TV_series)"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateus_Solano"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese-language_telenovelas"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Pasquim"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sérgio_Marone"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Ruy_Barbosa"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Abras"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nívea_Stelmann"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanoid_robot"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_LGBT-related_television_shows"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Brazilian_television_series_endings"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Globo"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Savalla"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Esteves"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rede_Globo"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jandira_Martini"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisol_Ribeiro"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_telenovelas"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telenovelas_by_Walcyr_Carrasco"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarcísio_Filho"
"http://dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Bankoff"
