"subject","predicate","object"
"http://dbpedia.org/resource/Masekhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Masekhet","http://www.w3.org/2000/01/rdf-schema#label","Tractat talmúdic"
"http://dbpedia.org/resource/Masekhet","http://www.w3.org/2000/01/rdf-schema#label","Tratado talmúdico"
"http://dbpedia.org/resource/Masekhet","http://www.w3.org/2000/01/rdf-schema#label","Masekhet"
"http://dbpedia.org/resource/Masekhet","http://www.w3.org/2000/01/rdf-schema#comment","Un tratado talmúdico (en hebreo: מַסֶּכֶת) (transliterado: masejet) es un elemento literario que forma parte del Talmud, y que examina de una manera sistemática un determinado aspecto de la ley judía, la Halajá."
"http://dbpedia.org/resource/Masekhet","http://www.w3.org/2000/01/rdf-schema#comment","A masekhet (Hebrew: מַסֶּכֶת, Sephardic: /mɑːˈsɛxɛt/, Ashkenazic: /mɑːˈsɛxɛs/; plural masekhtot מַסֶּכְתּוֹת‎) is an organizational element of Talmudic literature that systematically examines a subject, referred to as a tractate in English. A tractate/masekhet consists of chapters (perakim; singular: פרק perek or pereq)."
"http://dbpedia.org/resource/Masekhet","http://www.w3.org/2000/01/rdf-schema#comment","Un tractat talmúdic (en hebreu: מַסֶּכֶת) (transliterat: masechet) és un element literari que forma part del Talmud, i que examina d'una manera sistemàtica un determinat aspecte de la llei jueva, la Halacà."
"http://dbpedia.org/resource/Masekhet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Talmudic_tractates"
"http://dbpedia.org/resource/Masekhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talmud"
"http://dbpedia.org/resource/Masekhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oral_Torah"
"http://dbpedia.org/resource/Masekhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbinic_literature"
"http://dbpedia.org/resource/Masekhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mishnah"
"http://dbpedia.org/resource/Masekhet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_tractates"
"http://dbpedia.org/resource/Masekhet","http://dbpedia.org/ontology/wikiPageID",4255868
"http://dbpedia.org/resource/Masekhet","http://dbpedia.org/ontology/wikiPageRevisionID",1088050945
"http://dbpedia.org/resource/Masekhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oral_Torah"
"http://dbpedia.org/resource/Masekhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardic_pronunciation"
"http://dbpedia.org/resource/Masekhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ger_Tzedek"
"http://dbpedia.org/resource/Masekhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosefta"
"http://dbpedia.org/resource/Masekhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_Talmud"
"http://dbpedia.org/resource/Masekhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judeo-Aramaic_languages"
"http://dbpedia.org/resource/Masekhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbinic_literature"
"http://dbpedia.org/resource/Masekhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabbat_(Talmud)"
"http://dbpedia.org/resource/Masekhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaving"
"http://dbpedia.org/resource/Masekhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warp_and_weft"
