"subject","predicate","object"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1993–94 Michigan State Spartans men's basketball team"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1993–94 Michigan State Spartans men's basketball team represented Michigan State University in the 1993–94 NCAA Division I men's basketball season. The team played their home games at Breslin Center in East Lansing, Michigan and were members of the Big Ten Conference. They were coached by Jud Heathcote in his 18th year at Michigan State. The Spartans finished the season with a record of 20–12, 10–8 to finish in fourth place in Big Ten play. They received an at-large bid to the NCAA tournament as a No. 7 seed where they beat Seton Hall in the First Round before losing to second-seeded Duke in the Second Round."
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_State_Spartans_script.svg"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_sports_in_Michigan"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993–94_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Spartans_men's_basketball_seasons"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_sports_in_Michigan"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",50129528
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1110571662
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_FL"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Titans_men's_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Miller_(basketball)"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993-94_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993-94_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropicana_Field"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Center"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Garavaglia"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gregory"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993-94_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Flames_men's_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Tigers_men's_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_National_Invitation_Tournament"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Feick"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_WI"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_sports_in_Michigan"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_TN"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993-94_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Snow"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_men's_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_IA"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993–94_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_Pirates_men's_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Field_House"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson-Boling_Arena"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Illinois)"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Cougars_men's_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_IL"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coliseo_Rubén_Rodríguez"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners_men's_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jud_Heathcote"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_KY"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayamón,_Puerto_Rico"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_OH"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_PA"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rec_Hall"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Izzo"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Respert"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_MN"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Falcons_men's_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Michigan_State_men's_basketball_rivalry"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_Arena"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red_men's_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_IL"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Tip-Off"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Spartans_men's_basketball_seasons"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Hall"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_in_sports_in_Michigan"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee_State_Buccaneers_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993-94_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993-94_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_men's_basketball"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Joplin"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25000813"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MbbJ"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_State_Spartans_men's_basketball_navbox"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1993–94_Big_Ten_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_State_Spartans_script.svg?width=300"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed",10
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed",2
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/seed",7
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Shawn_Respert"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/captain","Kris Weshinskey"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/champion","Oldsmobile Spartan Classic champions"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 5, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 22, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 12, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 26, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 17, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 19, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 18, 1993"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 12, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 29, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 27, 1993"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 18, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 21, 1993"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 15, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 23, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 2, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 12, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 9, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 30, 1993"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 2, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 5, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 7, 1993"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 12, 1993"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 4, 1993"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 20, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 8, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 26, 1993"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 29, 1993"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 9, 1993"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 26, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 9, 1994"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 14, 1993"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 28, 1993"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jud_Heathcote"
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/imageSize",120
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/nextYear",1994
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/prevYear",1992
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/1993–94_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",75
