"subject","predicate","object"
"http://dbpedia.org/resource/Internet_outage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Internet_outage","http://www.w3.org/2000/01/rdf-schema#label","Internet outage"
"http://dbpedia.org/resource/Internet_outage","http://www.w3.org/2000/01/rdf-schema#comment","An Internet outage or Internet blackout or Internet shutdown is the complete or partial failure of the internet services. It can occur due to censorship, cyberattacks, disasters, police or security services actions or errors. Disruptions of submarine communications cables may cause blackouts or slowdowns to large areas. Countries with a less developed Internet infrastructure are more vulnerable due to small numbers of high-capacity links."
"http://dbpedia.org/resource/Internet_outage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Emergency_communication_system"
"http://dbpedia.org/resource/Internet_outage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Internet_censorship"
"http://dbpedia.org/resource/Internet_outage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_architecture"
"http://dbpedia.org/resource/Internet_outage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_outages"
"http://dbpedia.org/resource/Internet_outage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_censorship"
"http://dbpedia.org/resource/Internet_outage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyberwarfare"
"http://dbpedia.org/resource/Internet_outage","http://dbpedia.org/ontology/wikiPageID",30675119
"http://dbpedia.org/resource/Internet_outage","http://dbpedia.org/ontology/wikiPageRevisionID",1121300432
"http://dbpedia.org/resource/Internet_outage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Internet_outage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterNIC"
"http://dbpedia.org/resource/Internet_outage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_Name_System"
"http://dbpedia.org/resource/Internet_outage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Internet_outage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAE"
"http://dbpedia.org/resource/Internet_outage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Internet_outage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon"
"http://dbpedia.org/resource/Internet_outage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Michael_Jackson"
"http://dbpedia.org/resource/Internet_outage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_outages"
"http://dbpedia.org/resource/Internet_outage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Internet_outage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-Dem_Institute"
"http://dbpedia.org/resource/Internet_outage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I2i"
"http://dbpedia.org/resource/Internet_outage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_in_Egypt"
