"subject","predicate","object"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInBloomington,Illinois"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn2002"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/2000/01/rdf-schema#label","WIBL"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/2000/01/rdf-schema#comment","WIBL (107.7 MHz), known as ""The Bull"", is a commercial FM radio station in Central Illinois with a country music radio format. WIBL is licensed to Fairbury, Illinois, and serves the Bloomington-Normal radio market. It is owned by Pilot Media, which is a subsidiary of Great Plains Media. Great Plains' CEO is Jerry Zimmer, a longtime partner in the Zimmer Radio Group based in Cape Girardeau, Missouri. WIBL features ""20 Songs in A Row"" music sweeps at various times each day, resulting in approximately 70 minutes of music without commercials."
"http://dbpedia.org/resource/WIBL","http://xmlns.com/foaf/0.1/name","WIBL"
"http://dbpedia.org/resource/WIBL","http://xmlns.com/foaf/0.1/homepage","http://www.1077thebull.com"
"http://dbpedia.org/resource/WIBL","http://dbpedia.org/property/name","WIBL"
"http://dbpedia.org/resource/WIBL","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.63000106811523
"http://dbpedia.org/resource/WIBL","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.78099822998047
"http://dbpedia.org/resource/WIBL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIBL_107.7thebull_logo.gif"
"http://dbpedia.org/resource/WIBL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2002"
"http://dbpedia.org/resource/WIBL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Bloomington,_Illinois"
"http://dbpedia.org/resource/WIBL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Illinois"
"http://dbpedia.org/resource/WIBL","http://dbpedia.org/ontology/wikiPageID",10589984
"http://dbpedia.org/resource/WIBL","http://dbpedia.org/ontology/wikiPageRevisionID",1083967958
"http://dbpedia.org/resource/WIBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Rock"
"http://dbpedia.org/resource/WIBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WZIM"
"http://dbpedia.org/resource/WIBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/WIBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_radio"
"http://dbpedia.org/resource/WIBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_translator"
"http://dbpedia.org/resource/WIBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKSW"
"http://dbpedia.org/resource/WIBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmitter"
"http://dbpedia.org/resource/WIBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIHN"
"http://dbpedia.org/resource/WIBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/WIBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_marketing_agreement"
"http://dbpedia.org/resource/WIBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WIBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLWN"
