"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arte_Povera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arte_Povera","http://www.w3.org/2000/01/rdf-schema#label","Arte Povera"
"http://dbpedia.org/resource/Category:Arte_Povera","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_contemporary_art"
"http://dbpedia.org/resource/Category:Arte_Povera","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_art"
"http://dbpedia.org/resource/Category:Arte_Povera","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_art_movements"
"http://dbpedia.org/resource/Category:Arte_Povera","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Contemporary_art_movements"
"http://dbpedia.org/resource/Category:Arte_Povera","http://www.w3.org/2004/02/skos/core#prefLabel","Arte Povera"
"http://dbpedia.org/resource/Category:Arte_Povera","http://dbpedia.org/ontology/wikiPageID",25833655
"http://dbpedia.org/resource/Category:Arte_Povera","http://dbpedia.org/ontology/wikiPageRevisionID",782152820
"http://dbpedia.org/resource/Category:Arte_Povera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Arte_Povera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arte_Povera"
"http://dbpedia.org/resource/Category:Arte_Povera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Arte_Povera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arte_Povera?oldid=782152820&ns=14"
